﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40665888,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 137
https://www.biodiversitylibrary.org/page/13210037,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.82:Heft.9-12 (1916),German,Page 195
https://www.biodiversitylibrary.org/page/33816824,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1876,"Società dei naturalisti e matematici di Modena.       ",anno 10 (1876),Italian,Page 401
https://www.biodiversitylibrary.org/page/54087528,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 288
https://www.biodiversitylibrary.org/page/54087527,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 287
https://www.biodiversitylibrary.org/page/50734705,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/50680700,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/596178,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,
https://www.biodiversitylibrary.org/page/596098,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 345
https://www.biodiversitylibrary.org/page/595777,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 24
https://www.biodiversitylibrary.org/page/30311952,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1917,"Brooklyn Entomological Society       ",new ser.:v.11-12 (1916-1917),English,
https://www.biodiversitylibrary.org/page/30312007,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1917,"Brooklyn Entomological Society       ",new ser.:v.11-12 (1916-1917),English,Page 46
https://www.biodiversitylibrary.org/page/23928778,Book,"Catalogue of the specimens of neuropterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1853,"Gray, John Edward,      1800 -1875",pt.1-4 (1852-1853),English,Page 627
https://www.biodiversitylibrary.org/page/9876504,Book,"Catalogue of the specimens of neuropterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1853,"Gray, John Edward,      1800 -1875",pt.4 (1853),English,Page 627
https://www.biodiversitylibrary.org/page/58168615,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 550
https://www.biodiversitylibrary.org/page/7784334,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,"Fig. 2, Page 380"
https://www.biodiversitylibrary.org/page/10621635,Book,"A handbook of the dragonflies of North America  ","Sringfield, Ill., Baltimore, Md",C.C. Thomas,1929,"Needham, James G.     (James George), 1868 -1957",,English,Page 263
https://www.biodiversitylibrary.org/page/2687481,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1843,"Société royale des sciences de Liège.       ",t.9e,French,Page 289
https://www.biodiversitylibrary.org/page/2687322,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1843,"Société royale des sciences de Liège.       ",t.9e,French,Page 130
https://www.biodiversitylibrary.org/page/39812146,Book,"Monographie des caloptérygines  ",Bruxelles et Leipzig,C. Muquardt,1854,"Hagen, Hermann August,      1817 -1893",,French,Page 130
https://www.biodiversitylibrary.org/page/39812305,Book,"Monographie des caloptérygines  ",Bruxelles et Leipzig,C. Muquardt,1854,"Hagen, Hermann August,      1817 -1893",,French,Page 289
https://www.biodiversitylibrary.org/page/39350828,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1887,"Sociedad Mexicana de Historia Natural.       ","ser. 2, t. 1 (1887-1890)",Spanish,Page 475
https://www.biodiversitylibrary.org/page/10089143,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 134
https://www.biodiversitylibrary.org/page/10089150,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 141
https://www.biodiversitylibrary.org/page/26290103,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 134
https://www.biodiversitylibrary.org/page/26290110,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 141
https://www.biodiversitylibrary.org/page/6396258,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 481
https://www.biodiversitylibrary.org/page/41786071,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1877,"Boston Society of Natural History.       ",v.18 (1875-1876),English,Page 23
https://www.biodiversitylibrary.org/page/16291128,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1973,"Entomological Society of Washington       ",v.75 (1973),English,Page 454
https://www.biodiversitylibrary.org/page/16291123,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1973,"Entomological Society of Washington       ",v.75 (1973),English,Page 449
https://www.biodiversitylibrary.org/page/16291126,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1973,"Entomological Society of Washington       ",v.75 (1973),English,Page 452
https://www.biodiversitylibrary.org/page/16291124,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1973,"Entomological Society of Washington       ",v.75 (1973),English,Page 450
https://www.biodiversitylibrary.org/page/16185756,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.1-2 (2000),English,Page 99
