﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48020567,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 53
https://www.biodiversitylibrary.org/page/49757652,Book,"Caroli a Linné equitis Systema vegetabilium, secundum classes ordines genera species cum characteribus et differentiis  ",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",,Latin,Page 669
https://www.biodiversitylibrary.org/page/32345479,Book,"Caroli a Linné equitis Systema vegetabilium, secundum classes ordines genera species cum characteribus et differentiis  ",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",,Latin,Page 665
https://www.biodiversitylibrary.org/page/39619559,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/32468174,Book,"Caroli a Linné ... Systema vegetabilium secundum classes ordines genera species cum characteribus et differentiis  ",Gottingae,typis et impensis Io. Christ. Dieterich,1797,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",1,Latin,Page 705
https://www.biodiversitylibrary.org/page/33495359,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 89
https://www.biodiversitylibrary.org/page/6039019,Book,"Flora Altaica  ",Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",3,Latin,Page 262
https://www.biodiversitylibrary.org/page/30154547,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.13 (1972),English,Page 180
https://www.biodiversitylibrary.org/page/26070030,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.2 (1800),Latin,Page 1145
https://www.biodiversitylibrary.org/page/15577605,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1905,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.24 (1905),Russian,Page 171
https://www.biodiversitylibrary.org/page/15577606,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1905,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.24 (1905),Russian,Page 172
https://www.biodiversitylibrary.org/page/15577802,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1905,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.24 (1905),Russian,Page 364
