﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33711877,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 32
https://www.biodiversitylibrary.org/page/26188238,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 243
https://www.biodiversitylibrary.org/page/26188454,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 459
https://www.biodiversitylibrary.org/page/61248290,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 691
https://www.biodiversitylibrary.org/page/60900660,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1957,"Muséum national d'histoire naturelle (France)       ",Vol. 25 : no.4 (1957),French,p. 247
https://www.biodiversitylibrary.org/page/60900658,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1957,"Muséum national d'histoire naturelle (France)       ",Vol. 25 : no.4 (1957),French,p. 245
https://www.biodiversitylibrary.org/page/60967522,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.3 (1962),French,p. 177
https://www.biodiversitylibrary.org/page/60968807,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,
https://www.biodiversitylibrary.org/page/61133786,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 3 (1969),French,p. 248
https://www.biodiversitylibrary.org/page/61161635,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 3 (1971),French,p. 239
https://www.biodiversitylibrary.org/page/61349292,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 2 (1976),French,p. 159
https://www.biodiversitylibrary.org/page/61389084,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 1 (1981),French,p. 46
https://www.biodiversitylibrary.org/page/61389074,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 1 (1981),French,p. 36
https://www.biodiversitylibrary.org/page/61799197,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 4 (2000),French,p. 311
https://www.biodiversitylibrary.org/page/61839179,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2002,"Muséum national d'histoire naturelle (France)       ",Vol. 70 : no. 1 (2002),French,p. 203
https://www.biodiversitylibrary.org/page/1346122,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 272
https://www.biodiversitylibrary.org/page/1346421,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 273
https://www.biodiversitylibrary.org/page/5664155,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1919,,Bd. 57 (1919),German,Page 451
https://www.biodiversitylibrary.org/page/51001469,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page v
https://www.biodiversitylibrary.org/page/7992030,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1899,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 747
https://www.biodiversitylibrary.org/page/7992036,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1899,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 753
https://www.biodiversitylibrary.org/page/11331036,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1863,"Università di Napoli.  Museo Zoologico.     ",anno 3 (1863),Italian,Page 45
https://www.biodiversitylibrary.org/page/7062601,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 10
https://www.biodiversitylibrary.org/page/7068094,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 187
https://www.biodiversitylibrary.org/page/15065638,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 115
https://www.biodiversitylibrary.org/page/15065578,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 55
https://www.biodiversitylibrary.org/page/15112773,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 60
https://www.biodiversitylibrary.org/page/15112831,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 118
https://www.biodiversitylibrary.org/page/15112855,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 142
https://www.biodiversitylibrary.org/page/13526830,Book,"Aus de Wanderjahren eines Naturforschers. Reisen und Forschungen in Afrika, Asien und Amerika ... Meist ornithologischen Studien  ",Berlin,R. Friedländer & Sohn [etc.],1901,"Hartert, Ernst,      1859 -1933",,German,Page 122
https://www.biodiversitylibrary.org/page/53614492,Book,"Beeton's Dictionary of natural history : a comprehensive cyclopaedia of the animal kingdom : containing upwards of two thousand complete and distinct articles  ",London,"Ward, Lock and Co",1884,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 186
https://www.biodiversitylibrary.org/page/13666025,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 10
https://www.biodiversitylibrary.org/page/13666078,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 187
https://www.biodiversitylibrary.org/page/52919718,Book,"Bilder-Atlas zur wissenschaftlich-populären Naturgeschichte der Wirbelthiere  ",Wien,Kaiserl. Koenigl. Hof- und Staatsdr,1867,"Fitzinger, Leopold Joseph,      1802 -1884",,German,67
https://www.biodiversitylibrary.org/page/31139722,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 87
https://www.biodiversitylibrary.org/page/8334675,Journal,"Bird notes  ",Brighton,Foreign Bird Club,1902,"Foreign Bird Club.       ",v.3 (1904-1905),English,Page 259
https://www.biodiversitylibrary.org/page/23965719,Book,"Birds of the world; a popular account  ",New York,Holt,1909,"Ridgway, Robert,      1850 -1929",,English,Page 549
https://www.biodiversitylibrary.org/page/23966043,Book,"Birds of the world; a popular account  ",New York,Holt,1909,"Ridgway, Robert,      1850 -1929",,English,Page 861
https://www.biodiversitylibrary.org/page/44683498,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1955,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.5-6 (1954-1955),German,Page 52
https://www.biodiversitylibrary.org/page/44734557,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1957,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.7-8;Suppl.:Jahrg.8 (1956-1957),German,Page 282
https://www.biodiversitylibrary.org/page/44720049,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1983,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 183
https://www.biodiversitylibrary.org/page/44719705,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1982,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 259
https://www.biodiversitylibrary.org/page/44792202,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 140
https://www.biodiversitylibrary.org/page/44792486,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 424
https://www.biodiversitylibrary.org/page/44936337,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1987,,nr.20-25 (1986-1987),German,Page 124
https://www.biodiversitylibrary.org/page/44817643,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 279
https://www.biodiversitylibrary.org/page/49926830,Book,"The breeding seasons of East African birds  ",Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 66
https://www.biodiversitylibrary.org/page/898054,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.2:Bd.1 (1878),German,Page 368
https://www.biodiversitylibrary.org/page/20904629,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.2:Bd.1 (1878),German,Page 360
https://www.biodiversitylibrary.org/page/32931441,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 5,German,Page 208
https://www.biodiversitylibrary.org/page/46228537,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1891,"Brehm, Alfred Edmund,      1829 -1884",Bd.5 (1891),German,Page 214
https://www.biodiversitylibrary.org/page/15246709,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1911,"Werner, Franz,      1867 -1939",Bd.8=Bd.3 (1911),German,Page 262
https://www.biodiversitylibrary.org/page/15246707,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1911,"Werner, Franz,      1867 -1939",Bd.8=Bd.3 (1911),German,Page 260
https://www.biodiversitylibrary.org/page/51137209,Journal,"British birds  ",London,,1987,,v.80 (1987),English,Page 244
https://www.biodiversitylibrary.org/page/51279310,Journal,"British birds  ",London,,2008,,v.101:no.7-12 (2008),English,Page 643
https://www.biodiversitylibrary.org/page/50091157,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1971,"East Africa Natural History Society.       ",[v.1-2] (1971-1972),English,Page 183
https://www.biodiversitylibrary.org/page/7860638,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 409
https://www.biodiversitylibrary.org/page/11361505,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1877,"Société zoologique de France.       ",v.2 (1877),French,Page 447
https://www.biodiversitylibrary.org/page/55599337,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 389
https://www.biodiversitylibrary.org/page/52850440,Journal,"Bulletin - Nigerian Ornithologists' Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1972,"Nigerian Ornithologists' Society.       ",v.9=no.33-36 (1972),English,Page 44
https://www.biodiversitylibrary.org/page/52839673,Journal,"Bulletin - Nigerian Ornithologists' Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1976,"Nigerian Ornithologists' Society.       ",v.12=no.41-42 (1976),English,Page 62
https://www.biodiversitylibrary.org/page/51599585,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1996,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 111
