﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42523067,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 30
https://www.biodiversitylibrary.org/page/27675893,Book,"Abregé de l'histoire des plantes usuelles; dans lequel on donne leurs noms differens, tant françois que latins, la maniere de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées  ",Paris,J. Clousier,1737,"Chomel, Pierre Jean Baptiste,      1671 -1740",1,French,Page 103
https://www.biodiversitylibrary.org/page/32674496,Book,"Abrégé de l'histoire des plantes usuelles; dans lequel on donne leurs noms différens, tant françois que latins; la maniere de s'en servir; la dose, & les principales compositions de pharmacie, dans lesquelles on les emploie  ",Paris,Chez Nyon,1761,"Chomel, Pierre Jean Baptiste,      1671 -1740",1,French,Page 148
https://www.biodiversitylibrary.org/page/61897823,Book,"Abrégé de l'histoire des plantes usuelles, dans lequel on donne leurs noms différens, tant François que Latins; la manière de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées  ",A Amsterdam,Par la Compagnie,1736,"Chomel, Pierre Jean Baptiste,      1671 -1740",Vol. 3,French,Page 18
https://www.biodiversitylibrary.org/page/62542426,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 14
https://www.biodiversitylibrary.org/page/62571482,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/62540451,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62540309,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/62540295,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/62540449,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/62540305,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/62540308,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/62541743,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/7257877,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257547,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 198
https://www.biodiversitylibrary.org/page/25465273,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 8 (1st edition),English,Page 4
https://www.biodiversitylibrary.org/page/6085299,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis  ",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 435
https://www.biodiversitylibrary.org/page/26115427,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3 (1838),English,Page 1365
https://www.biodiversitylibrary.org/page/35696648,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 57
https://www.biodiversitylibrary.org/page/35696638,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 47
https://www.biodiversitylibrary.org/page/35696641,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 50
https://www.biodiversitylibrary.org/page/35696637,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 46
https://www.biodiversitylibrary.org/page/35696660,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 13
https://www.biodiversitylibrary.org/page/35696644,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 53
https://www.biodiversitylibrary.org/page/35696705,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 76
https://www.biodiversitylibrary.org/page/35696743,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 114
https://www.biodiversitylibrary.org/page/35696629,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 38
https://www.biodiversitylibrary.org/page/35696640,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 49
https://www.biodiversitylibrary.org/page/16239092,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1907,"Museo civico di storia naturale di Milano.       ",v.46 (1907),Italian,Page 305
