﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16084804,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 277
https://www.biodiversitylibrary.org/page/7059717,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 254
https://www.biodiversitylibrary.org/page/38867671,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 34
https://www.biodiversitylibrary.org/page/13184143,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 34
https://www.biodiversitylibrary.org/page/12995535,Book,"A check-list of the mollusca of Tasmania  ",Tasmania,"J. Vail, government printer",1921,"May, William Lewis      1861 -1925",,English,Page 87
https://www.biodiversitylibrary.org/page/22078688,Book,"Cultivated plants, their propagation and improvement  ",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 519
https://www.biodiversitylibrary.org/page/15133662,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1865,,t.13=ser.3:t.5 (1865),French,Page 51
https://www.biodiversitylibrary.org/page/16080382,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1865,"Menke, Karl Theodor,      1791 -1861",Bd.11-12 (1864-1865),German,Page 27
https://www.biodiversitylibrary.org/page/11041765,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1880,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 285
https://www.biodiversitylibrary.org/page/24091030,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 189
https://www.biodiversitylibrary.org/page/24091154,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 285
https://www.biodiversitylibrary.org/page/23595838,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 285
https://www.biodiversitylibrary.org/page/3911475,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1776
https://www.biodiversitylibrary.org/page/10947133,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1776
https://www.biodiversitylibrary.org/page/16149600,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1877,"Royal Society of Tasmania.       ",1877,English,Page 29
https://www.biodiversitylibrary.org/page/10115456,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1898,"Royal Society of Tasmania.       ",1898-1899,English,Page 129
https://www.biodiversitylibrary.org/page/31735595,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1898,"Royal Society of Tasmania.       ",1898-1901,English,Page 127
https://www.biodiversitylibrary.org/page/6371349,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 354
https://www.biodiversitylibrary.org/page/8361984,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1898,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 10 (1898),English,Page 260
https://www.biodiversitylibrary.org/page/28497092,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1865,"Zoological Society of London.       ",1865,English,Page 161
https://www.biodiversitylibrary.org/page/42129435,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1932,"Field Naturalists' Society of South Australia       ",v.13:no.1-4 (1931-1932),,Page 143
https://www.biodiversitylibrary.org/page/16138087,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1895,"Royal Society of South Australia       ",v.19 (1894-1895),English,Page 101
