﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35739437,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 72
https://www.biodiversitylibrary.org/page/3922207,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1922,"Clute, Willard Nelson,      1869 -1950",v.28-30 (1922-1924),English,Page 93
https://www.biodiversitylibrary.org/page/29527334,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 40
https://www.biodiversitylibrary.org/page/29452222,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,
https://www.biodiversitylibrary.org/page/9955350,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 22
https://www.biodiversitylibrary.org/page/15994221,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 551
https://www.biodiversitylibrary.org/page/16047349,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 842
https://www.biodiversitylibrary.org/page/27999942,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 667
https://www.biodiversitylibrary.org/page/41711149,Book,"Annotated list of flowering plants and ferms of Point Pelee, Ont., and neighbouring districts   ",Ottawa,Govt. Print. Bureau,1914,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/41711209,Book,"Annotated list of flowering plants and ferms of Point Pelee, Ont., and neighbouring districts   ",Ottawa,Govt. Print. Bureau,1914,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/7352613,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 368
https://www.biodiversitylibrary.org/page/54583058,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 368
https://www.biodiversitylibrary.org/page/4899844,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 99
https://www.biodiversitylibrary.org/page/4899928,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,
https://www.biodiversitylibrary.org/page/36497158,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 31
https://www.biodiversitylibrary.org/page/36497133,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 6
https://www.biodiversitylibrary.org/page/36497256,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Plate Z
https://www.biodiversitylibrary.org/page/36498549,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 16
https://www.biodiversitylibrary.org/page/4885559,Journal,"Annual report  ",Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,
https://www.biodiversitylibrary.org/page/5426690,Journal,"Annual report  ",Albany,University of the State of New York,1918,"New York State Museum.       ",72nd:v.2 (1918),English,Page 120
https://www.biodiversitylibrary.org/page/5426512,Journal,"Annual report  ",Albany,University of the State of New York,1918,"New York State Museum.       ",72nd:v.2 (1918),English,Page 23
https://www.biodiversitylibrary.org/page/5426727,Journal,"Annual report  ",Albany,University of the State of New York,1918,"New York State Museum.       ",72nd:v.2 (1918),English,
https://www.biodiversitylibrary.org/page/5412373,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 82
https://www.biodiversitylibrary.org/page/13995720,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 55
https://www.biodiversitylibrary.org/page/13996127,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 462
https://www.biodiversitylibrary.org/page/13996129,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 464
https://www.biodiversitylibrary.org/page/58410768,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 55
https://www.biodiversitylibrary.org/page/58411375,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 462
https://www.biodiversitylibrary.org/page/58411377,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 464
https://www.biodiversitylibrary.org/page/31852152,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1903,"Ohio Academy of Science.       ",1903-1910,English,Page 358
https://www.biodiversitylibrary.org/page/31852269,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1903,"Ohio Academy of Science.       ",1903-1910,English,Page 257
https://www.biodiversitylibrary.org/page/14632269,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 159
https://www.biodiversitylibrary.org/page/14632478,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 358
https://www.biodiversitylibrary.org/page/14596230,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 63
https://www.biodiversitylibrary.org/page/14596229,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 62
https://www.biodiversitylibrary.org/page/14595786,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 257
https://www.biodiversitylibrary.org/page/14596210,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 47
https://www.biodiversitylibrary.org/page/35925167,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 623
https://www.biodiversitylibrary.org/page/35925172,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 628
https://www.biodiversitylibrary.org/page/3347433,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 969
https://www.biodiversitylibrary.org/page/3347431,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 967
https://www.biodiversitylibrary.org/page/35157729,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/58657811,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 85
