﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28003237,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 744
https://www.biodiversitylibrary.org/page/35141478,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 19
https://www.biodiversitylibrary.org/page/35141467,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 8
https://www.biodiversitylibrary.org/page/35141495,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 36
https://www.biodiversitylibrary.org/page/57604998,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18,Portugese,Page 36
https://www.biodiversitylibrary.org/page/57605026,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18,Portugese,Page 8
https://www.biodiversitylibrary.org/page/31331336,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 36
https://www.biodiversitylibrary.org/page/31331319,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 19
https://www.biodiversitylibrary.org/page/31331308,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 8
https://www.biodiversitylibrary.org/page/2118962,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 415
https://www.biodiversitylibrary.org/page/7106168,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1872,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.32 (1872),German,Page 55
https://www.biodiversitylibrary.org/page/2646193,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 69
https://www.biodiversitylibrary.org/page/18866959,Book,"The genus Phoradendron  ","Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,
https://www.biodiversitylibrary.org/page/18866552,Book,"The genus Phoradendron  ","Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 180
https://www.biodiversitylibrary.org/page/18866576,Book,"The genus Phoradendron  ","Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 204
https://www.biodiversitylibrary.org/page/18866496,Book,"The genus Phoradendron  ","Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 124
https://www.biodiversitylibrary.org/page/18866586,Book,"The genus Phoradendron  ","Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 214
https://www.biodiversitylibrary.org/page/18866582,Book,"The genus Phoradendron  ","Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 210
https://www.biodiversitylibrary.org/page/18866563,Book,"The genus Phoradendron  ","Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 191
https://www.biodiversitylibrary.org/page/6027126,Book,"The genus Phoradendron :a monographic revision  ","Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 124
https://www.biodiversitylibrary.org/page/16767979,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 329
https://www.biodiversitylibrary.org/page/28708388,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1904,,v.54 (1904),German,Page 71
https://www.biodiversitylibrary.org/page/28708380,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1904,,v.54 (1904),German,Page 67
https://www.biodiversitylibrary.org/page/28708804,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1904,,v.54 (1904),German,Page 481
https://www.biodiversitylibrary.org/page/28708379,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1904,,v.54 (1904),German,Page 66
https://www.biodiversitylibrary.org/page/8735211,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1904,,v.54 (1904) [Incomplete],German,Page 481
