﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085827,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 468
https://www.biodiversitylibrary.org/page/6027619,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 4
https://www.biodiversitylibrary.org/page/14582689,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 272
https://www.biodiversitylibrary.org/page/3364502,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 221
https://www.biodiversitylibrary.org/page/4954821,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 4,Italian,Page 7
https://www.biodiversitylibrary.org/page/4956829,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 9,Italian,Page 145
https://www.biodiversitylibrary.org/page/4956839,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 9,Italian,Page 155
https://www.biodiversitylibrary.org/page/45630262,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 343
https://www.biodiversitylibrary.org/page/5139112,Journal,"Archives de l'Institut botanique de l'Université de Liège  ",Bruxelles,Hayez,1901,"Université de Liège.  Institut de botanique.     ","3, 1901",French,Page 53
https://www.biodiversitylibrary.org/page/8005191,Journal,"Biblioteca Italiana  ",Milan,,1823,,tom 31,,Page 55
https://www.biodiversitylibrary.org/page/31185045,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 28
https://www.biodiversitylibrary.org/page/199630,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 93
https://www.biodiversitylibrary.org/page/14220,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 425
https://www.biodiversitylibrary.org/page/33879433,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 293
https://www.biodiversitylibrary.org/page/2207462,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 89
https://www.biodiversitylibrary.org/page/3171068,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1878,"Société royale de botanique de Belgique.       ",t. 16 (1878),French,Page 215
https://www.biodiversitylibrary.org/page/3171009,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1878,"Société royale de botanique de Belgique.       ",t. 16 (1878),French,Page 217
https://www.biodiversitylibrary.org/page/3171209,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1878,"Société royale de botanique de Belgique.       ",t. 16 (1878),French,Page 235
https://www.biodiversitylibrary.org/page/11629695,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 16
https://www.biodiversitylibrary.org/page/62809482,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 222
https://www.biodiversitylibrary.org/page/10542262,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium  ",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.1,Latin,Page 5
https://www.biodiversitylibrary.org/page/10542263,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium  ",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.1,Latin,Page 6
https://www.biodiversitylibrary.org/page/70062,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1887,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.70 (1887),,Page 169
https://www.biodiversitylibrary.org/page/25922350,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 184
https://www.biodiversitylibrary.org/page/19467024,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 1135
https://www.biodiversitylibrary.org/page/45412694,Book,"Index seminum quae ineunte anno ... pro mutua commutatione Hortus botanicus sassarensis offert  ",Sassari [Italy],Tip. A. Forni,1913,"Università degli studi di Sassari.  Istituto di botanica.      ","1909-1911, 1913, 1914, 1921",Undetermined,Page 6
https://www.biodiversitylibrary.org/page/45412713,Book,"Index seminum quae ineunte anno ... pro mutua commutatione Hortus botanicus sassarensis offert  ",Sassari [Italy],Tip. A. Forni,1913,"Università degli studi di Sassari.  Istituto di botanica.      ","1909-1911, 1913, 1914, 1921",Undetermined,Page 6
https://www.biodiversitylibrary.org/page/46530610,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1882,"Herrick, Francis Hobart,      1858 -1940",Bd.60 (1882),German,Page 220
https://www.biodiversitylibrary.org/page/62479436,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 351
https://www.biodiversitylibrary.org/page/62428014,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 334
https://www.biodiversitylibrary.org/page/2169985,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 290
https://www.biodiversitylibrary.org/page/2226330,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 328
https://www.biodiversitylibrary.org/page/22106816,Book,"List of herbaceous perennials tested in the arboretum and botanic garden : central experimental farm, Ottawa, Canada, with descriptions of flowers, and other notes  ",Ottawa,Government Printing Bureau,1908,"Macoun, W. T.     (William Tyrrell), 1869 -1933",,English,Page 103
https://www.biodiversitylibrary.org/page/31185876,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 139
https://www.biodiversitylibrary.org/page/31185959,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 222
https://www.biodiversitylibrary.org/page/31185964,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 227
https://www.biodiversitylibrary.org/page/45108060,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1906,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page clxv
https://www.biodiversitylibrary.org/page/45108105,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1907,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page ccix
https://www.biodiversitylibrary.org/page/33926000,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1906,"Penzig, O.     (Ottone), 1856 -1929",v.20 (1906),Italian,Page 45
https://www.biodiversitylibrary.org/page/34625373,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1911-1912,"Penzig, O.     (Ottone), 1856 -1929",v.24 (1911-1912),Italian,Page 483
https://www.biodiversitylibrary.org/page/30360683,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 6 (1886-87),Italian,Page 12
https://www.biodiversitylibrary.org/page/30360939,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 6 (1886-87),Italian,Page 288
https://www.biodiversitylibrary.org/page/32137400,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.2,German,Page 66
https://www.biodiversitylibrary.org/page/10575845,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.1 (1923-1925),Italian,Page 650
https://www.biodiversitylibrary.org/page/10573547,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 1096
https://www.biodiversitylibrary.org/page/47980302,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1896,,anno 16 (1896),Italian,Page 75
https://www.biodiversitylibrary.org/page/10515988,Book,"Syllabus florae Siculae; seu, Vascularium plantarum Siciliam sponte incolentium enumeratio  ",Acireale,,1893,"Nicotra, Leopoldo,      1846 -1940",,Latin,Page 8
https://www.biodiversitylibrary.org/page/10576816,Book,"Synopsis plantarum vascularium Montis Pollini  ",Roma,Tipografia della R. Accademia dei Lincei,1890,"Terracciano, Nicola.       ",48010066,Italian,Page 65
https://www.biodiversitylibrary.org/page/13743179,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1903,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.53 (1903),German,Page 437
https://www.biodiversitylibrary.org/page/42859810,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1903,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.53 (1903),German,Page 437
