﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53278840,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1927,"Carnegie Museum       ",v.17 (1926-1927),English,Page 371
https://www.biodiversitylibrary.org/page/53278842,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1927,"Carnegie Museum       ",v.17 (1926-1927),English,Page 373
https://www.biodiversitylibrary.org/page/53278913,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1927,"Carnegie Museum       ",v.17 (1926-1927),English,Page 430
https://www.biodiversitylibrary.org/page/63303641,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1984,"American Entomological Institute.       ",v.22 (1984-1986),English,Page 43
https://www.biodiversitylibrary.org/page/37922273,Book,"The land-birds and game-birds of New England with descriptions of the birds, their nests and eggs, their habits and notes",Boston,"Houghton, Mifflin",1903,"Brewster, William,      1851 -1919",,English,
https://www.biodiversitylibrary.org/page/58785065,Book,"Nest and immatures of the South American anthidiine bee Notanthidium (Allanthidium) chilense (Urban) (Apoidea, Megachilidae)","New York, NY",American Museum of Natural History,2015,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3826,English,Page 2
https://www.biodiversitylibrary.org/page/58785066,Book,"Nest and immatures of the South American anthidiine bee Notanthidium (Allanthidium) chilense (Urban) (Apoidea, Megachilidae)","New York, NY",American Museum of Natural History,2015,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3826,English,Page 3
https://www.biodiversitylibrary.org/page/58785068,Book,"Nest and immatures of the South American anthidiine bee Notanthidium (Allanthidium) chilense (Urban) (Apoidea, Megachilidae)","New York, NY",American Museum of Natural History,2015,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3826,English,Page 5
https://www.biodiversitylibrary.org/page/58785070,Book,"Nest and immatures of the South American anthidiine bee Notanthidium (Allanthidium) chilense (Urban) (Apoidea, Megachilidae)","New York, NY",American Museum of Natural History,2015,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3826,English,Page 7
https://www.biodiversitylibrary.org/page/58785072,Book,"Nest and immatures of the South American anthidiine bee Notanthidium (Allanthidium) chilense (Urban) (Apoidea, Megachilidae)","New York, NY",American Museum of Natural History,2015,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3826,English,Page 9
https://www.biodiversitylibrary.org/page/58785074,Book,"Nest and immatures of the South American anthidiine bee Notanthidium (Allanthidium) chilense (Urban) (Apoidea, Megachilidae)","New York, NY",American Museum of Natural History,2015,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3826,English,Page 11
https://www.biodiversitylibrary.org/page/58686039,Book,"Nesting biology, flower preferences, and larval morphology of the little-known Old World bee Ochreriades fasciatus (Apoidea, Megachilidae, Megachilinae)","New York, NY",American Museum of Natural History,2015,"Praz, Christophe J.       ",no.3830 (2015),English,Page 18
https://www.biodiversitylibrary.org/page/15767302,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1943,"Smithsonian Institution       ",v.92=no.3133-3156 (1943) [Lacks:Pl.33-34],English,Page 574
https://www.biodiversitylibrary.org/page/15767342,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1943,"Smithsonian Institution       ",v.92=no.3133-3156 (1943) [Lacks:Pl.33-34],English,Page 614
https://www.biodiversitylibrary.org/page/15767375,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1943,"Smithsonian Institution       ",v.92=no.3133-3156 (1943) [Lacks:Pl.33-34],English,Page 647
https://www.biodiversitylibrary.org/page/32160865,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1953,"Sociedad Chilena de Entomología.       ",v. 1-3 (1951-53),Spanish,Page 180
https://www.biodiversitylibrary.org/page/32209149,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1957,"Sociedad Chilena de Entomología.       ",v. 5 (1957),Spanish,Page 206
https://www.biodiversitylibrary.org/page/33089459,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1990,"Sociedad Chilena de Entomología.       ",v.18 (1990),Spanish,Page 69
https://www.biodiversitylibrary.org/page/33089468,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1990,"Sociedad Chilena de Entomología.       ",v.18 (1990),Spanish,Page 78
https://www.biodiversitylibrary.org/page/33089469,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1990,"Sociedad Chilena de Entomología.       ",v.18 (1990),Spanish,Page 79
https://www.biodiversitylibrary.org/page/33287087,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1997,"Sociedad Chilena de Entomología.       ",v.24 (1997),Spanish,Page 64
