﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62790344,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2020,"Australian Network for Plant Conservation.       ",v.29:no.1 (2020:Jun-Aug),English,Page 30
https://www.biodiversitylibrary.org/page/42971925,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 54
https://www.biodiversitylibrary.org/page/50414826,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2015,"Southern California Academy of Sciences.       ",v.114:no.3 (2015:Dec.),English,Page 156
https://www.biodiversitylibrary.org/page/63125571,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2023,"Wyoming Native Plant Society.       ",v.42:no.2 (2023),English,Page 5
https://www.biodiversitylibrary.org/page/51677231,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 76
https://www.biodiversitylibrary.org/page/62703094,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12: no 4 (2012),English,Page 319
https://www.biodiversitylibrary.org/page/62602721,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2022,"National Herbarium of New South Wales,       ",vol.22 (2022),English,Page 42
https://www.biodiversitylibrary.org/page/63143186,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2022,"Long Island Botanical Society.       ",v.32:no.1 (2022),English,Page 9
https://www.biodiversitylibrary.org/page/61853909,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2008,"Western Australia.  Department of Agriculture     ",v.18 (2008),English,Page 268
https://www.biodiversitylibrary.org/page/40625094,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-42,English,Page 6
https://www.biodiversitylibrary.org/page/40625228,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-60,English,Page 8
https://www.biodiversitylibrary.org/page/59313832,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 8
https://www.biodiversitylibrary.org/page/59313686,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 6
https://www.biodiversitylibrary.org/page/61145590,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 3
https://www.biodiversitylibrary.org/page/52844308,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2016,"Linnean Society of New South Wales.       ",v.138 (2016),English,Page 63
https://www.biodiversitylibrary.org/page/62336611,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 11
