﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12226856,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.35:pt.1-4 (1978-1979:July-May),English,Page 249
https://www.biodiversitylibrary.org/page/49525884,Journal,"The festivus  ",San Diego,San Diego Shell Club,1979,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 44
https://www.biodiversitylibrary.org/page/42432561,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 311
https://www.biodiversitylibrary.org/page/42432314,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 114
https://www.biodiversitylibrary.org/page/42514950,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 70
https://www.biodiversitylibrary.org/page/42514956,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 74
https://www.biodiversitylibrary.org/page/42514959,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 77
https://www.biodiversitylibrary.org/page/42514958,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 76
https://www.biodiversitylibrary.org/page/42514961,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 79
https://www.biodiversitylibrary.org/page/42514962,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 80
https://www.biodiversitylibrary.org/page/42514957,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 75
https://www.biodiversitylibrary.org/page/42514960,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 78
