﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38245814,Book,"A brief handbook of the diseases of cultivated plants in Ohio  ","Colombus, O","Ohio Agricultural experiment station, at Wooster",1910,"Selby, A. D.     (Augustine Dawson), 1859 -1924",,English,
https://www.biodiversitylibrary.org/page/52057997,Book,"Catalogue raisonné des champignons qui croissent dans le département de la Marne : etabli d'après les classifications des auteurs modernes, Fries, Quélet, Boudier, Saccardo : orné de dessins faits d'après nature ... et de deux tableaux de M. E. Roze sur les Agaricinées ...  ",Vitry-le-François,Société des sciences et arts,1889,"Richon, Charles Édouard,      1820 -1893",,French,Page 389
https://www.biodiversitylibrary.org/page/37436799,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31833136,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 458
https://www.biodiversitylibrary.org/page/48301278,Journal,"Grevillea  ",London,Williams and Norgate,1885-1886,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.14 (1885-1886),English,Page 103
https://www.biodiversitylibrary.org/page/6187568,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1896,"Royal Zoological Society of Ireland.       ",v.5 (1896),English,Page 11
https://www.biodiversitylibrary.org/page/31885775,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 60
https://www.biodiversitylibrary.org/page/32671287,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 169
https://www.biodiversitylibrary.org/page/32671291,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 173
https://www.biodiversitylibrary.org/page/57929622,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 173
https://www.biodiversitylibrary.org/page/57929610,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 161
https://www.biodiversitylibrary.org/page/2893203,Book,"A provisional list of the parasitic fungi of Wisconsin  ",Madison,,1914,"Davis, John Jefferson.       ",,English,Page 875
https://www.biodiversitylibrary.org/page/2893307,Book,"A provisional list of the parasitic fungi of Wisconsin  ",Madison,,1914,"Davis, John Jefferson.       ",,English,Page 979
https://www.biodiversitylibrary.org/page/3528611,Journal,"Report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1905,"Michigan Academy of Science.  Council.     ",7th (1905),English,Page 60
https://www.biodiversitylibrary.org/page/51693393,Journal,"Report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1912,"Michigan Academy of Science.  Council.     ",14th (1912),English,Page 269
https://www.biodiversitylibrary.org/page/54815198,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1892,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.9 (1892-1893),English,Page 179
https://www.biodiversitylibrary.org/page/55168630,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1909,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.16:pt.2 (1909-1910),English,Page 764
https://www.biodiversitylibrary.org/page/55190300,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1914,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.17:pt.2 (1914),English,Page 875
https://www.biodiversitylibrary.org/page/55190404,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1914,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.17:pt.2 (1914),English,Page 979
https://www.biodiversitylibrary.org/page/57090979,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1947,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.39 (1947-1949),English,Page 76
https://www.biodiversitylibrary.org/page/57092177,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1966,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.55-56 (1966-1968),English,Page 266
