﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14094051,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1883,"Suomen Tiedeseura       ",t. 12 (1883),German,Page 724
https://www.biodiversitylibrary.org/page/34273862,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1874,"Moskovskoe obshchestvo liubitelei prirody.       ",t.48:no.1-4 (1874),French,Page 222
https://www.biodiversitylibrary.org/page/34273914,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1874,"Moskovskoe obshchestvo liubitelei prirody.       ",t.48:no.1-4 (1874),French,Page 274
https://www.biodiversitylibrary.org/page/40285320,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1881,"Moskovskoe obshchestvo liubitelei prirody.       ",t.56:no.3-4 (1881),French,Page 208
https://www.biodiversitylibrary.org/page/51294038,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward,      1800 -1875",pt.8 (1873),English,Page 24
https://www.biodiversitylibrary.org/page/43229686,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1868,,v.5=[no.49-60] (1868-1869),English,Page 29
https://www.biodiversitylibrary.org/page/14999591,Book,"Die europäischen Hemiptera. Halbflüger. (Rhynchota Heteroptera)  ",Wien,Carl Gerold's Sohn,1861,"Fieber, Franz Xaver,      1807 -1872",,German,Page 403
https://www.biodiversitylibrary.org/page/43691525,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1894,,Jahrg.11 (1894),German,Page 49
https://www.biodiversitylibrary.org/page/43691537,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1894,,Jahrg.11 (1894),German,Page 61
https://www.biodiversitylibrary.org/page/10977406,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1895,"Société française d'entomologie.       ",t.13-14 (1894-1895),French,Page 172
https://www.biodiversitylibrary.org/page/12713337,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1908,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 520
