﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54522937,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 353
https://www.biodiversitylibrary.org/page/57265294,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",t.11:no.1 (1956),French,p. 154
https://www.biodiversitylibrary.org/page/57265296,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",t.11:no.1 (1956),French,p. 156
https://www.biodiversitylibrary.org/page/10606296,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1922,"Muséum d'histoire naturelle de Genève.       ",t.29 (1921-1922),French,Page 327
https://www.biodiversitylibrary.org/page/10606300,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1922,"Muséum d'histoire naturelle de Genève.       ",t.29 (1921-1922),French,Page 331
https://www.biodiversitylibrary.org/page/10606298,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1922,"Muséum d'histoire naturelle de Genève.       ",t.29 (1921-1922),French,Page 329
https://www.biodiversitylibrary.org/page/40778118,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1954,"Muséum d'histoire naturelle de Genève.       ",t.61;t.61:suppl. (1954),French,Page 546
https://www.biodiversitylibrary.org/page/40778088,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1954,"Muséum d'histoire naturelle de Genève.       ",t.61;t.61:suppl. (1954),French,Page 516
https://www.biodiversitylibrary.org/page/32329432,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1917,"Naturforschende Gesellschaft in Basel.       ",Bd.28 (1917),German,Page 164
https://www.biodiversitylibrary.org/page/3614144,Book,"Yale North India Expedition  ","New Haven, Conn",Connecticut Academy of Arts and Sciences,1934,"De Terra, Helmut,      1900 -",no. 01-18,English,Page 111
