﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33656657,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Column 173
https://www.biodiversitylibrary.org/page/2143769,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 591
https://www.biodiversitylibrary.org/page/43743044,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 24
https://www.biodiversitylibrary.org/page/52667876,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 244
https://www.biodiversitylibrary.org/page/11622285,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 121
https://www.biodiversitylibrary.org/page/11624419,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 344
https://www.biodiversitylibrary.org/page/11623456,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 341
https://www.biodiversitylibrary.org/page/51778985,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 424
https://www.biodiversitylibrary.org/page/36540770,,"guang zhou zhi wu jian suo biao  ",,ke xue chu ban she,1957,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 217
https://www.biodiversitylibrary.org/page/44969970,,"guang zhou zhi wu zhi  ",,ke xue chu ban she,,"Hou, Kuanzhao 侯宽昭       ",,,Page 849
https://www.biodiversitylibrary.org/page/15456117,Book,"A handbook of some south Indian grasses  ","Madras : Printed by the Superintendent, Govt. Press",,1921,"Rangachari, K.       ",1921,English,Page 209
https://www.biodiversitylibrary.org/page/44651911,,"hua nan jing ji he cao zhi wu  ",,ke xue chu ban she,,"Jia, Liangzhi       ",,,Page 31
https://www.biodiversitylibrary.org/page/44651922,,"hua nan jing ji he cao zhi wu  ",,ke xue chu ban she,,"Jia, Liangzhi       ",,,Page 20
https://www.biodiversitylibrary.org/page/44651909,,"hua nan jing ji he cao zhi wu  ",,ke xue chu ban she,,"Jia, Liangzhi       ",,,Page 33
https://www.biodiversitylibrary.org/page/62957259,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 240
https://www.biodiversitylibrary.org/page/63121945,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 30 1990,English,Page 202
https://www.biodiversitylibrary.org/page/63121974,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 30 1990,English,Page 231
https://www.biodiversitylibrary.org/page/47555903,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1928,"Bombay Natural History Society.       ",v.32:pt.3-4 (1928),English,
https://www.biodiversitylibrary.org/page/48202649,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,
https://www.biodiversitylibrary.org/page/48203079,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,Page 897
https://www.biodiversitylibrary.org/page/48203095,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,Page 913
https://www.biodiversitylibrary.org/page/48203094,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,Page 912
https://www.biodiversitylibrary.org/page/48203083,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,Page 901
https://www.biodiversitylibrary.org/page/48183792,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,
https://www.biodiversitylibrary.org/page/48183804,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,
https://www.biodiversitylibrary.org/page/48073187,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 601
https://www.biodiversitylibrary.org/page/48073177,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 591
https://www.biodiversitylibrary.org/page/48073176,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 590
https://www.biodiversitylibrary.org/page/48287939,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 761
https://www.biodiversitylibrary.org/page/48239996,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Apr.-Aug.),English,Page 451
https://www.biodiversitylibrary.org/page/48239995,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Apr.-Aug.),English,Page 450
https://www.biodiversitylibrary.org/page/48228532,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 35
https://www.biodiversitylibrary.org/page/48582902,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 223
https://www.biodiversitylibrary.org/page/48582994,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 315
https://www.biodiversitylibrary.org/page/50969240,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1990,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 16
https://www.biodiversitylibrary.org/page/44652931,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 9
