﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63540256,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1996,"Australia       ","v. 20.8, no.226 (1996:Sep)",English,Page 6
https://www.biodiversitylibrary.org/page/63555212,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1997,"Australia       ","v. 21.10, no.239 (1997:Nov)",English,Page 3
https://www.biodiversitylibrary.org/page/63555214,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1997,"Australia       ","v. 21.10, no.239 (1997:Nov)",English,Page 5
https://www.biodiversitylibrary.org/page/63555206,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1998,"Australia       ","v. 22.10, no.250 (1998:Nov)",English,Page 5
https://www.biodiversitylibrary.org/page/63556236,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2000,"Australia       ","v. 22.9, no.271 (2000:Oct)",English,Page 5
https://www.biodiversitylibrary.org/page/63558024,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2002,"Australia       ","v. 26.1, no.285 (2002:Feb)",English,Page 4
https://www.biodiversitylibrary.org/page/63572870,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2002,"Australia       ","v. 26.10, no.294 (2002:Nov)",English,Page 2
https://www.biodiversitylibrary.org/page/63568722,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2005,"Australia       ","v. 30.10, no.327 (2005:Nov)",English,Page 5
https://www.biodiversitylibrary.org/page/63572817,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2005,"Australia       ","v. 30.11, no.328 (2005:Dec)",English,Page 4
https://www.biodiversitylibrary.org/page/63572818,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2005,"Australia       ","v. 30.11, no.328 (2005:Dec)",English,Page 5
