﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13415724,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 21
https://www.biodiversitylibrary.org/page/30015041,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1900,,23.bd. (1900-1901),English,
https://www.biodiversitylibrary.org/page/56935434,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.28 (2006),English,Page 8
https://www.biodiversitylibrary.org/page/8338500,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1906,"Berliner Entomologischer Verein       ",Bd.51 (1906),German,Page 318
https://www.biodiversitylibrary.org/page/56807405,Journal,"Bulletin  ",Rouen,,1902,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.38 (1902)",French,Page 331
https://www.biodiversitylibrary.org/page/62366099,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 87
https://www.biodiversitylibrary.org/page/34128353,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1892,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.4:v.2 (1891-1892) [ser.3:v.34],French,Page 517
https://www.biodiversitylibrary.org/page/12738188,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1908,"Ceská spolecnost entomologická       ",roc.5-6 (1908-1909),Czech,Page 8
https://www.biodiversitylibrary.org/page/12738207,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1908,"Ceská spolecnost entomologická       ",roc.5-6 (1908-1909),Czech,Page 15
https://www.biodiversitylibrary.org/page/27853173,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1904,"Entomologiska föreningen i Stockholm       ",v.25-29 (1904-1909),Swedish,Page 194
https://www.biodiversitylibrary.org/page/43229244,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.29 (1905),English,Page 8
https://www.biodiversitylibrary.org/page/31664265,Journal,"Illustrierte Zeitschrift für Entomologie  ",Neudamm,J. Neumann,1899,"Allgemeine Entomologische Gesellschaft.       ",Bd.4. (1899),German,Page 183
https://www.biodiversitylibrary.org/page/19368690,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.3 (1914),German,Page 185
https://www.biodiversitylibrary.org/page/7914383,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.3 (1914),German,Page 185
https://www.biodiversitylibrary.org/page/19172252,Book,"List of Hymenoptera, with descriptions and figures of the typical specimens in the British museum. Vol. I. Tenthrediniadæ and Siricidæ  ",London,Printed by Order of the Trustees,1882,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1882),English,Page 14
https://www.biodiversitylibrary.org/page/58362101,Journal,"London Naturalist  ",London,London Natural History Society,1968,"London Natural History Society.       ",No.47(1967),English,Page 102
https://www.biodiversitylibrary.org/page/49817995,Journal,"The naturalist  ",London,"Simpkin, Marshall",1920,"West-Riding Consolidated Naturalists' Society       ",[v.45]=no.530-541 (1920),English,Page 43
https://www.biodiversitylibrary.org/page/63095509,Journal,"The naturalist  ",London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1106 (2021),English,Page 64
https://www.biodiversitylibrary.org/page/35148335,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1912,"Physiographiske forening i Christiania.       ",Bd.50 (1912),Norwegian,Page 31
https://www.biodiversitylibrary.org/page/29805905,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1938,"South London Entomological and Natural History Society       ",1938-1943,English,Page 36
https://www.biodiversitylibrary.org/page/36568181,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 318
https://www.biodiversitylibrary.org/page/36758784,,"su lian ou zhou bu fen sheng lin ji guan shang shu mu yu guan mu bei hai jian suo biao 苏联欧洲部分森林及观赏树木与灌木被害检索表  ",,cai zheng jin ji chu ban she chu ban 财政经济出版社出版,1954,"Gusev, V. I.       ",shang  上,Chinese,Page 176
https://www.biodiversitylibrary.org/page/10849139,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1908,"Nederlandse Entomologische Vereniging       ",d.51 (1908),Multiple,Page LXIX
https://www.biodiversitylibrary.org/page/10849513,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1908,"Nederlandse Entomologische Vereniging       ",d.51 (1908),Multiple,Page 343
https://www.biodiversitylibrary.org/page/61400981,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.51:pt.1(2018),English,Page 107
https://www.biodiversitylibrary.org/page/61400982,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.51:pt.1(2018),English,Page 108
