﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645284,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 381
https://www.biodiversitylibrary.org/page/8881005,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page XVI
https://www.biodiversitylibrary.org/page/8881322,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 326
https://www.biodiversitylibrary.org/page/8881487,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Plate 71
https://www.biodiversitylibrary.org/page/7894177,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 174
https://www.biodiversitylibrary.org/page/7893983,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 6
https://www.biodiversitylibrary.org/page/7894123,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 146
https://www.biodiversitylibrary.org/page/5569684,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 405
https://www.biodiversitylibrary.org/page/5577817,Journal,"Discovery reports  ",London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 124
https://www.biodiversitylibrary.org/page/5577743,Journal,"Discovery reports  ",London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 37
