﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35807489,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1842-1843,"Rousselon, Libraire-Éditeur.       ",ser.2:v.1 (1842-1843),,Page 74
https://www.biodiversitylibrary.org/page/35859448,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1844-1845,"Rousselon, Libraire-Éditeur.       ",ser.2:v.3 (1844-1845),,Page 381
https://www.biodiversitylibrary.org/page/15994075,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 405
https://www.biodiversitylibrary.org/page/15994249,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 579
https://www.biodiversitylibrary.org/page/48961623,Book,"The art of beautifying suburban home grounds of small extend : illustrated by upward of two hundred plates and engravings of plans for residences and their grounds, of trees and shrubs, and garden embellishments ; with descriptions of the beautiful and hardy trees and shrubs grown in the United States  ",New York,"American Book Exchange, Tribune Building",1881,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 473
https://www.biodiversitylibrary.org/page/29613790,Book,"The art of beautifying suburban home grounds of small extent  ",New York,D. Appleton & company,1873,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 473
https://www.biodiversitylibrary.org/page/33214249,Book,"The art of beautifying suburban home grounds of small extent  ",New York,D. Appleton & co,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 473
https://www.biodiversitylibrary.org/page/18478430,Book,"The art of beautifying suburban home grounds of small extent. Illustrated by upward of two hundred plates and engravings of plans for residences and their grounds, of trees and shrubs, and garden embellishments; with descriptions of the beautiful and hardy trees and shrubs grown in the United States  ",New York,John B. Alden,1886,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 473
https://www.biodiversitylibrary.org/page/16789771,Book,"The art of beautifying suburban home grounds of small extent; the advantages of suburban homes over city or country homes; the comfort and economy of neighboring improvements; the choice and treatment of building sites; and the best modes of laying out, planting, and keeping decorated grounds. Illustrated by upwards of two hundred plates and engravings ... With descriptions of the beautiful and hardy trees and shrubs grown in the United States  ",New York,D. Appleton & Co,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 473
https://www.biodiversitylibrary.org/page/37738747,Book,"The art of beautifying suburban home grounds of small extent; the advantages of suburban homes over city or country homes; the comfort and economy of neighboring improvements; the choice and treatment of building sites; and the best modes of laying out, planting, and keeping decorated grounds.  Illustrated by upwards of two hundred plates and engravings ...  With descriptions of the beautiful and hardy trees and shrubs grown in the United States  ",New York,D. Appleton,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,
