﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6328445,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 681
https://www.biodiversitylibrary.org/page/6328447,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 683
https://www.biodiversitylibrary.org/page/6328437,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 673
https://www.biodiversitylibrary.org/page/13336666,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 249
https://www.biodiversitylibrary.org/page/14109091,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 4
https://www.biodiversitylibrary.org/page/53242277,Book,"Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93  ",Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 44
https://www.biodiversitylibrary.org/page/2140608,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.K.e (Anthozoaires),German,Page 160
https://www.biodiversitylibrary.org/page/38334545,Book,"The geographical and geological distribution of animals  ",New York,D. Appleton and company,1887,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/37366413,Book,"The geographical and geological distribution of animals  ",New York,D. Appleton,1901,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/37731518,Book,"The geographical and geological distribution of animals  ",New York,D. Appleton,1887,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/13177389,Book,"The geographical and geological distribution of animals  ",New York,D. Appleton and company,1887,"Heilprin, Angelo,      1853 -1907",,English,Page 241
https://www.biodiversitylibrary.org/page/56543691,Book,"The geographical and geological distribution of animals  ",London,"Kegan Paul, Trench",1887,"Heilprin, Angelo,      1853 -1907",,English,Page 241
https://www.biodiversitylibrary.org/page/53106262,Book,"The geographical and geological distribution of animals  ",London,"Kegan Paul, Trench, Trübner & Co",1907,"Heilprin, Angelo,      1853 -1907",,English,Page 241
https://www.biodiversitylibrary.org/page/21977697,Book,"The geographical and geological distribution of animals  ",New York,D. Appleton,1887,"Heilprin, Angelo,      1853 -1907",,English,Page 241
https://www.biodiversitylibrary.org/page/1335167,Book,"The geographical and geological distribution of animals  ",London,"Kegan Paul, Trench",1887,"Heilprin, Angelo,      1853 -1907",,English,Page 241
https://www.biodiversitylibrary.org/page/5063583,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 385
https://www.biodiversitylibrary.org/page/13245500,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1836,"Oken, Lorenz,      1779 -1851",1836,German,Page 151
https://www.biodiversitylibrary.org/page/11788396,Journal,"Journal of morphology  ",Boston,Ginn & Co,1889,"Wistar Institute of Anatomy and Biology.       ",v. 3 (1889),English,Page 11
https://www.biodiversitylibrary.org/page/28523680,Journal,"Journal of morphology  ",Boston,Ginn & Co,1887,"Wistar Institute of Anatomy and Biology.       ",v. 5 (1891),English,Page 138
https://www.biodiversitylibrary.org/page/25148384,Book,"On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean  ",Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 355
