﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945754,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 31
https://www.biodiversitylibrary.org/page/55690439,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 143
https://www.biodiversitylibrary.org/page/56935366,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 177
https://www.biodiversitylibrary.org/page/50927169,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 75
https://www.biodiversitylibrary.org/page/61495470,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1958,"Orchid Society of New South Wales.       ",v.23-25 (1958-1960),English,Page 8
https://www.biodiversitylibrary.org/page/62032833,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1972,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 125
https://www.biodiversitylibrary.org/page/62042740,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 50
https://www.biodiversitylibrary.org/page/62059475,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 7
https://www.biodiversitylibrary.org/page/62059479,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 11
https://www.biodiversitylibrary.org/page/61848566,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2004,"Orchid Society of New South Wales.       ",v.69:no.4 (2004:Aug-Sep),English,Page 18
https://www.biodiversitylibrary.org/page/61848565,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2004,"Orchid Society of New South Wales.       ",v.69:no.4 (2004:Aug-Sep),English,Page 19
https://www.biodiversitylibrary.org/page/61828259,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2009,"Orchid Society of New South Wales.       ",v.74:no.6 (2009:Dec-2010:Jan),English,Page 33
https://www.biodiversitylibrary.org/page/61828260,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2009,"Orchid Society of New South Wales.       ",v.74:no.6 (2009:Dec-2010:Jan),English,Page 34
https://www.biodiversitylibrary.org/page/61828261,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2009,"Orchid Society of New South Wales.       ",v.74:no.6 (2009:Dec-2010:Jan),English,Page 35
https://www.biodiversitylibrary.org/page/50750804,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 382
https://www.biodiversitylibrary.org/page/50746479,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 22
https://www.biodiversitylibrary.org/page/50746489,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 32
