﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25711409,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.1 (1841),German,
https://www.biodiversitylibrary.org/page/46974808,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,
https://www.biodiversitylibrary.org/page/47022663,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 393
https://www.biodiversitylibrary.org/page/2916035,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1917,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.14 (1917),Italian,Page 137
https://www.biodiversitylibrary.org/page/27375327,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1877,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",31.Jahr. (1877),German,Page 58
https://www.biodiversitylibrary.org/page/44794382,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1902,"Lotsy, Johannes Paulus,      1867 -1931",ser.2:t.7 (1902),French,Page 274
https://www.biodiversitylibrary.org/page/4977430,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 246
https://www.biodiversitylibrary.org/page/42837355,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 246
https://www.biodiversitylibrary.org/page/4985568,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 446
https://www.biodiversitylibrary.org/page/59586912,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.31:pt.2(1914),German,Page 446
https://www.biodiversitylibrary.org/page/7700272,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 31 (1879),Multiple,Page 35
https://www.biodiversitylibrary.org/page/5144700,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1919,,v.68 (1919),English,Page 251
https://www.biodiversitylibrary.org/page/5144688,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1919,,v.68 (1919),English,Page 239
https://www.biodiversitylibrary.org/page/5144699,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1919,,v.68 (1919),English,Page 250
https://www.biodiversitylibrary.org/page/5144707,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1919,,v.68 (1919),English,Page 258
https://www.biodiversitylibrary.org/page/5144976,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1919,,v.68 (1919),English,Page 491
https://www.biodiversitylibrary.org/page/33896532,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 181
