﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8202853,Book,"Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum  ",London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward,      1800 -1875",pt.2 (1869),English,Page 232
https://www.biodiversitylibrary.org/page/21771078,Book,"Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum  ",London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward,      1800 -1875",pt.2 (1869),English,Page 232
https://www.biodiversitylibrary.org/page/24598046,Book,"Insects abroad : being a popular account of foreign insects, their structure, habits, and transformations  ",London,"Longmans, Green and Co",1892,"Wood, J. G.     (John George), 1827 -1889",,English,Page 323
https://www.biodiversitylibrary.org/page/18965069,Book,"Insects abroad : being a popular account of foreign insects, their structure, habits, and transformations  ",London,"Longmans, Green",1883,"Wood, J. G.     (John George), 1827 -1889",,English,Page 323
https://www.biodiversitylibrary.org/page/18965554,Book,"Insects abroad : being a popular account of foreign insects, their structure, habits, and transformations  ",London,"Longmans, Green",1883,"Wood, J. G.     (John George), 1827 -1889",,English,Page 778
https://www.biodiversitylibrary.org/page/24598884,Book,"Insects abroad : being a popular account of foreign insects, their structure, habits, and transformations  ",London,"Longmans, Green, and Co",1883,"Wood, J. G.     (John George), 1827 -1889",,English,Page 323
https://www.biodiversitylibrary.org/page/24599369,Book,"Insects abroad : being a popular account of foreign insects, their structure, habits, and transformations  ",London,"Longmans, Green, and Co",1883,"Wood, J. G.     (John George), 1827 -1889",,English,Page 778
https://www.biodiversitylibrary.org/page/24598531,Book,"Insects abroad : being a popular account of foreign insects, their structure, habits, and transformations  ",London,"Longmans, Green and Co",1892,"Wood, J. G.     (John George), 1827 -1889",,English,Page 778
https://www.biodiversitylibrary.org/page/7624241,Book,"Insects abroad. Being a popular account of foreign insects, their structure, habits, and transformations  ",London,"Longmans, Green and Co",1874,"Wood, J. G.     (John George), 1827 -1889",,English,Page 778
https://www.biodiversitylibrary.org/page/7624534,Book,"Insects abroad. Being a popular account of foreign insects, their structure, habits, and transformations  ",London,"Longmans, Green and Co",1874,"Wood, J. G.     (John George), 1827 -1889",,English,Page 323
https://www.biodiversitylibrary.org/page/1686662,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1922,"Academy of Natural Sciences of Philadelphia.       ",v.74 (1922),English,Page 235
https://www.biodiversitylibrary.org/page/7546311,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.71=no.2673-2696 (1928),English,Page 31
https://www.biodiversitylibrary.org/page/42878757,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 28
https://www.biodiversitylibrary.org/page/13251046,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 28
