﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62032693,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1971,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 211
https://www.biodiversitylibrary.org/page/62032866,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1970,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 202
https://www.biodiversitylibrary.org/page/61431937,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1988,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 34
https://www.biodiversitylibrary.org/page/61818653,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.1 (2012:Feb-Mar),English,Page 9
https://www.biodiversitylibrary.org/page/8098574,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 57
https://www.biodiversitylibrary.org/page/8098575,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 58
https://www.biodiversitylibrary.org/page/8098879,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 362
https://www.biodiversitylibrary.org/page/8098573,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 56
https://www.biodiversitylibrary.org/page/8098576,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 59
https://www.biodiversitylibrary.org/page/37208913,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1918,,v.26 (1918),English,Page 258
https://www.biodiversitylibrary.org/page/57726761,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1925,,Band XXXIII,German,Page 271
https://www.biodiversitylibrary.org/page/56984425,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2001,,v.1-2 (2001-2002),French,Page 27
