﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46089740,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1874,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 59
https://www.biodiversitylibrary.org/page/6081319,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 99
https://www.biodiversitylibrary.org/page/7635579,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 277
https://www.biodiversitylibrary.org/page/7635580,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 278
https://www.biodiversitylibrary.org/page/7826008,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 22
https://www.biodiversitylibrary.org/page/27256554,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 274
https://www.biodiversitylibrary.org/page/55284982,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 29
https://www.biodiversitylibrary.org/page/55285369,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 12
https://www.biodiversitylibrary.org/page/35450817,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 209
https://www.biodiversitylibrary.org/page/32054807,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania  ",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 274
https://www.biodiversitylibrary.org/page/35746230,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1873/1875,"Museum Godeffroy.       ","Bd.2, Heft.3,5,7,9(1873-1875)",German,Page 59
https://www.biodiversitylibrary.org/page/11184861,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 301
https://www.biodiversitylibrary.org/page/11184855,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 295
https://www.biodiversitylibrary.org/page/35909756,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1906,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.115 (1906),German,Page 1388
https://www.biodiversitylibrary.org/page/35520678,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61=Heft.1-5 (1870),German,Page 443
https://www.biodiversitylibrary.org/page/6335313,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1848,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Index Bd.1-64 (1848-1871),German,Page 91
https://www.biodiversitylibrary.org/page/61942240,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.61:1 JA-MY(1870),German,Page 443
