﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33548989,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 14
https://www.biodiversitylibrary.org/page/33548994,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 19
https://www.biodiversitylibrary.org/page/82866,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1906,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.96 (1906),,Page 197
https://www.biodiversitylibrary.org/page/59847585,Book,"In celebration of Dr. John J. Engel : a tribute to 40 years in bryology  ","Chicago, Ill",Field Museum of Natural History,2008,"Field Museum of Natural History.       ",n.s. no.47,English,Page 240
https://www.biodiversitylibrary.org/page/26455324,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 829
https://www.biodiversitylibrary.org/page/35308994,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1832,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.7 (1832),,Page 78
https://www.biodiversitylibrary.org/page/31259138,Book,"Novarum et minus cognitarum stirpium pugillus I-X, addita enumeratione plantarum omnium in his pugillis descriptarum  ",Hamburgi,[Typis J.A. Meissneri],1828,"Lehmann, Johann Georg Christian,      1792 -1860",pt.1-10,Latin,Page 24
https://www.biodiversitylibrary.org/page/31259283,Book,"Novarum et minus cognitarum stirpium pugillus I-X, addita enumeratione plantarum omnium in his pugillis descriptarum  ",Hamburgi,[Typis J.A. Meissneri],1828,"Lehmann, Johann Georg Christian,      1792 -1860",pt.1-10,Latin,Page 67
https://www.biodiversitylibrary.org/page/13784259,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.63:no.3 (1987:Aug.),English,Page 199
https://www.biodiversitylibrary.org/page/13784257,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.63:no.3 (1987:Aug.),English,Page 197
https://www.biodiversitylibrary.org/page/31340685,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 989
https://www.biodiversitylibrary.org/page/46499281,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 989
https://www.biodiversitylibrary.org/page/31340670,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 974
https://www.biodiversitylibrary.org/page/15029533,Book,"Synopsis hepaticarum : coniunctis studiis scripserunt et edi curaverunt  ",Hamburgi,Meissnerianis,1844,"Gottsche, Karl Moritz,      1808 -1892",,Latin,Page 584
