﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14591639,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 16
https://www.biodiversitylibrary.org/page/39271395,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 14
https://www.biodiversitylibrary.org/page/39271396,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 13
https://www.biodiversitylibrary.org/page/45068567,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1187
https://www.biodiversitylibrary.org/page/44831889,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1187
https://www.biodiversitylibrary.org/page/46157479,Book,"Bilderbuch für Kinder : enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften : alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftenlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet  ",Weimar,Im Verlage des Landes-Industrie-Comptoirs,1816,"Bertuch, Friedrich Justin,      1747 -1822",Bd.8-9 (1813-1816),German,
https://www.biodiversitylibrary.org/page/7679900,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 508
https://www.biodiversitylibrary.org/page/7679953,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 497
https://www.biodiversitylibrary.org/page/7680209,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 833
https://www.biodiversitylibrary.org/page/1351059,Book,"Challenger-Briefe, 1872-1875  ",Leipzig,Wilhelm Engelmann,1877,"Willemoes-Suhm, Rudolf von,      1847 -1875",,German,Page 73
https://www.biodiversitylibrary.org/page/4368339,Book,"The Chismopnea (chimaeroids) /  by Samuel Garman  ","Cambridge, U.S.A",Printed for the Museum,1911,"Garman, Samuel,      1843 -1927",v.40:no.3 (1911),English,Page 88
https://www.biodiversitylibrary.org/page/12808225,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 127
https://www.biodiversitylibrary.org/page/14973014,Book,"Handbuch der Petrefaktenkunde  ",Tübingen,H. Laupp,1852,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",Atlas,German,
https://www.biodiversitylibrary.org/page/16136169,Journal,"Marine biological report for the year ended ... and the half year ending ...  ",Cape Town,"Cape Times Ltd., Govt. printers",1914,,no.2 (1914),English,Page 167
https://www.biodiversitylibrary.org/page/30697106,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.40 (1910-1915),English,Page 98
https://www.biodiversitylibrary.org/page/40723615,Book,"The natural history of fishes, amphibians, & reptiles, or monocardian animals  ",London,"Longman, Orme, Brown, Green & Longmans, and John Taylor",1839,"Goode, G. Brown     (George Brown), 1851 -1896",v.2 (1839),English,Page 430
https://www.biodiversitylibrary.org/page/13411689,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1960,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.21 1860,Dutch,Page 79
https://www.biodiversitylibrary.org/page/19007243,Book,"Notes on sport and travel  ",London,Macmillan,1900,"Kingsley, G. H.     (George Henry), 1827 -1892",,English,Page 510
https://www.biodiversitylibrary.org/page/62191360,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 15
https://www.biodiversitylibrary.org/page/26371144,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1882,"Academy of Natural Sciences of Philadelphia.       ",v.34 (1882),English,Page 308
https://www.biodiversitylibrary.org/page/5526585,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 603
https://www.biodiversitylibrary.org/page/28504358,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1873,"Zoological Society of London.       ",1873,English,Page 153
https://www.biodiversitylibrary.org/page/28504163,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1873,"Zoological Society of London.       ",1873,English,Page 10
https://www.biodiversitylibrary.org/page/28520995,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 199
https://www.biodiversitylibrary.org/page/28520864,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 68
https://www.biodiversitylibrary.org/page/33597034,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1922,"New Zealand Institute.       ",v.54 (1922),English,Page 881
https://www.biodiversitylibrary.org/page/12759860,Book,"Weber and de Beaufort  ",S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 270
