﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035720,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 83
https://www.biodiversitylibrary.org/page/44793299,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1990,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 93
https://www.biodiversitylibrary.org/page/56384834,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 335
https://www.biodiversitylibrary.org/page/56384965,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 466
https://www.biodiversitylibrary.org/page/57142729,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2012,"California Academy of Sciences       ",no. 160 (2012: Jun.),English,Page 56
https://www.biodiversitylibrary.org/page/56344807,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2013,"California Academy of Sciences       ",no.161 (2013:Oct.),English,Page 319
https://www.biodiversitylibrary.org/page/56345247,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2013,"California Academy of Sciences       ",no.161 (2013:Oct.),English,Page 759
https://www.biodiversitylibrary.org/page/41314303,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page VII
https://www.biodiversitylibrary.org/page/41314310,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page XIV
https://www.biodiversitylibrary.org/page/41314315,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page XIX
https://www.biodiversitylibrary.org/page/41314799,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page 471
https://www.biodiversitylibrary.org/page/41314801,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page 473
https://www.biodiversitylibrary.org/page/41314803,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page 475
https://www.biodiversitylibrary.org/page/41314804,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page 476
https://www.biodiversitylibrary.org/page/41314805,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page 477
https://www.biodiversitylibrary.org/page/41314846,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,
https://www.biodiversitylibrary.org/page/41314847,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,
https://www.biodiversitylibrary.org/page/41305560,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.3-4 (1985),French,Page 985
https://www.biodiversitylibrary.org/page/41272692,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.1-2;t.104:index (1997),French,Page 367
https://www.biodiversitylibrary.org/page/41185775,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 947
https://www.biodiversitylibrary.org/page/41187321,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.1 (2004),French,Page 225
https://www.biodiversitylibrary.org/page/41187329,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.1 (2004),French,Page 233
https://www.biodiversitylibrary.org/page/41187333,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.1 (2004),French,Page 237
https://www.biodiversitylibrary.org/page/41187603,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 255
https://www.biodiversitylibrary.org/page/41226504,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.3 (2005),French,Page 620
https://www.biodiversitylibrary.org/page/31592855,Book,World Checklist of Threatened Amphibians and Reptiles,,,1993,,1993,English,Page 59
https://www.biodiversitylibrary.org/page/31592879,Book,World Checklist of Threatened Amphibians and Reptiles,,,1993,,1993,English,Page 83
