﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55813275,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 85
https://www.biodiversitylibrary.org/page/50107255,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.99 (2012),Spanish,Page 139
https://www.biodiversitylibrary.org/page/50117064,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 63
https://www.biodiversitylibrary.org/page/4983365,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 377
https://www.biodiversitylibrary.org/page/42848666,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 377
https://www.biodiversitylibrary.org/page/51034576,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 93
https://www.biodiversitylibrary.org/page/597782,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 30
https://www.biodiversitylibrary.org/page/519391,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51  ",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 456
https://www.biodiversitylibrary.org/page/519232,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51  ",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 296
https://www.biodiversitylibrary.org/page/5504505,Journal,"Bulletin des sciences  ",A Paris,Fuchs,1799,"Société Philomathique de Paris.       ",t.2 (1799-1801),French,Page 208
https://www.biodiversitylibrary.org/page/373597,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 607
https://www.biodiversitylibrary.org/page/382632,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 511
https://www.biodiversitylibrary.org/page/40804268,Book,"Field book of western wild flowers  ",New York,Putnam,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 586
https://www.biodiversitylibrary.org/page/40804177,Book,"Field book of western wild flowers  ",New York,Putnam,1915,"Armstrong, Margaret,      1867 -1944",,English,
https://www.biodiversitylibrary.org/page/58587730,Book,"Field book of western wild flowers  ",New York and London,C.[!] P. Putnam;s sons,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 506
https://www.biodiversitylibrary.org/page/58587552,Book,"Field book of western wild flowers  ",New York and London,C.[!] P. Putnam;s sons,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 588
https://www.biodiversitylibrary.org/page/23988238,Book,"Field book of western wild flowers  ",New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 588
https://www.biodiversitylibrary.org/page/24309626,Book,"Field book of western wild flowers  ",New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 588
https://www.biodiversitylibrary.org/page/24309534,Book,"Field book of western wild flowers  ",New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 506
