﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3270020,Book,"Bats of Portugal : zoogeography and systematics  ","Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,Page 47
https://www.biodiversitylibrary.org/page/3269976,Book,"Bats of Portugal : zoogeography and systematics  ","Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,"Fig. 25, Page 21"
https://www.biodiversitylibrary.org/page/3269999,Book,"Bats of Portugal : zoogeography and systematics  ","Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,"Fig. 24, Page 19"
https://www.biodiversitylibrary.org/page/3270008,Book,"Bats of Portugal : zoogeography and systematics  ","Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,Page 40
https://www.biodiversitylibrary.org/page/3270002,Book,"Bats of Portugal : zoogeography and systematics  ","Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,Page 48
https://www.biodiversitylibrary.org/page/3269961,Book,"Bats of Portugal : zoogeography and systematics  ","Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,Page 22
https://www.biodiversitylibrary.org/page/3269971,Book,"Bats of Portugal : zoogeography and systematics  ","Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,Page 20
https://www.biodiversitylibrary.org/page/3269983,Book,"Bats of Portugal : zoogeography and systematics  ","Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,"Figs. 19-21, Page 15"
https://www.biodiversitylibrary.org/page/3269981,Book,"Bats of Portugal : zoogeography and systematics  ","Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,"Figs. 17-18, Page 14"
https://www.biodiversitylibrary.org/page/3270013,Book,"Bats of Portugal : zoogeography and systematics  ","Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,Page 45
https://www.biodiversitylibrary.org/page/44649222,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2003,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 247
