﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61161377,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2008,"Australian Systematic Botany Society       ",no.135 (2008:Jun),English,Page 27
https://www.biodiversitylibrary.org/page/58209510,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 702
https://www.biodiversitylibrary.org/page/58209525,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 717
https://www.biodiversitylibrary.org/page/62226970,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2004,"Geelong Field Naturalists Club       ",v.40:no.7 (2004:Nov),English,Page 7
https://www.biodiversitylibrary.org/page/62004586,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 72
https://www.biodiversitylibrary.org/page/62004587,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 73
https://www.biodiversitylibrary.org/page/62814094,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 104
https://www.biodiversitylibrary.org/page/62814306,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 279
https://www.biodiversitylibrary.org/page/50960193,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1984,"Royal Botanic Gardens (Vic.)       ",v.6:no.1-2 (1985:May.),,Page 66
https://www.biodiversitylibrary.org/page/49814927,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1987,"Royal Botanic Gardens (Vic.)       ",v.6:no.5 (1987:Apr.),,Page 381
https://www.biodiversitylibrary.org/page/51342482,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1996,"Royal Botanic Gardens (Vic.)       ",v.9 (1996),,Page 75
https://www.biodiversitylibrary.org/page/51342546,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1996,"Royal Botanic Gardens (Vic.)       ",v.9 (1996),,Page 85
https://www.biodiversitylibrary.org/page/51453960,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1999,"Royal Botanic Gardens (Vic.)       ",v.12:no.2 (1999),,Page 167
https://www.biodiversitylibrary.org/page/51230658,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 77
https://www.biodiversitylibrary.org/page/59689953,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2008,"Royal Botanic Gardens (Vic.)       ",v.26:no.2 (2008),,Page 96
https://www.biodiversitylibrary.org/page/36109797,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 206
https://www.biodiversitylibrary.org/page/58752769,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1987,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 75
https://www.biodiversitylibrary.org/page/59608759,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1996,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 124
https://www.biodiversitylibrary.org/page/59276537,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1997,"Royal Society of Victoria (Melbourne, Vic.)       ",v.109:no.1 (1997:Nov),,Page 13
https://www.biodiversitylibrary.org/page/59276550,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1997,"Royal Society of Victoria (Melbourne, Vic.)       ",v.109:no.1 (1997:Nov),,Page 26
https://www.biodiversitylibrary.org/page/58135617,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2008,"National Herbarium of New South Wales,       ",v.12:no.2 (2008),English,Page 213
https://www.biodiversitylibrary.org/page/60813491,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2008,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 213
https://www.biodiversitylibrary.org/page/39961513,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1987,"Field Naturalists' Club of Victoria.       ",v.104 (1987) [incl. Index v.103],English,Page 19
https://www.biodiversitylibrary.org/page/39961508,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1987,"Field Naturalists' Club of Victoria.       ",v.104 (1987) [incl. Index v.103],English,Page 14
https://www.biodiversitylibrary.org/page/40020146,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1994,"Field Naturalists' Club of Victoria.       ",v.111 (1994),English,Page 49
https://www.biodiversitylibrary.org/page/40026846,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 311
https://www.biodiversitylibrary.org/page/40026543,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 46
https://www.biodiversitylibrary.org/page/43405853,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 311
https://www.biodiversitylibrary.org/page/43405861,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 319
https://www.biodiversitylibrary.org/page/43406049,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 127
https://www.biodiversitylibrary.org/page/51569582,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2012,"Field Naturalists' Club of Victoria.       ",v.129:no.6 (2012:Dec.),English,Page 194
