﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14442553,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 75
https://www.biodiversitylibrary.org/page/40998776,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1975,"British Museum (Natural History)       ",v.32 (1976),English,Page 43
https://www.biodiversitylibrary.org/page/40998777,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1975,"British Museum (Natural History)       ",v.32 (1976),English,Page 44
https://www.biodiversitylibrary.org/page/30970344,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/30970341,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,Page 2
https://www.biodiversitylibrary.org/page/30970340,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,Page 3
https://www.biodiversitylibrary.org/page/30970742,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/53320002,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1986,"Lepidoptera Research Foundation       ",v.23-24 (1984-1985),English,Page 293
https://www.biodiversitylibrary.org/page/54652277,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1988,"Lepidoptera Research Foundation       ",v.26 (1988),English,Page 102
https://www.biodiversitylibrary.org/page/53314447,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.29-30 (1990-1991),English,Page 132
https://www.biodiversitylibrary.org/page/53313359,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2000,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 56
https://www.biodiversitylibrary.org/page/41135197,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1976,"Lepidopterists' Society       ",v.30-31 (1976-1977),English,Page 31
https://www.biodiversitylibrary.org/page/41135371,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1976,"Lepidopterists' Society       ",v.30-31 (1976-1977),English,Page 159
https://www.biodiversitylibrary.org/page/41135373,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1976,"Lepidopterists' Society       ",v.30-31 (1976-1977),English,Page 161
https://www.biodiversitylibrary.org/page/41135374,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1976,"Lepidopterists' Society       ",v.30-31 (1976-1977),English,Page 162
https://www.biodiversitylibrary.org/page/41135376,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1976,"Lepidopterists' Society       ",v.30-31 (1976-1977),English,Page 164
https://www.biodiversitylibrary.org/page/41135379,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1976,"Lepidopterists' Society       ",v.30-31 (1976-1977),English,Page 167
https://www.biodiversitylibrary.org/page/41133988,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1985,"Lepidopterists' Society       ",v.38-39 (1984-1985),English,Page 234
https://www.biodiversitylibrary.org/page/41136479,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1988,"Lepidopterists' Society       ",v.42-43 (1988-1989) (Incomplete),English,Page 241
https://www.biodiversitylibrary.org/page/41024450,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2005,"Lepidopterists' Society       ",v.59:no.2 (2005),English,Page 106
https://www.biodiversitylibrary.org/page/59796947,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,1995,"Maryland Entomological Society.       ",v.4:no.1 (1995),,Page 44
https://www.biodiversitylibrary.org/page/47875151,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-15,English,Page 8
https://www.biodiversitylibrary.org/page/60310074,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 8
https://www.biodiversitylibrary.org/page/10847817,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1918-1919,"Nederlandse Entomologische Vereniging       ",d.61 (1918-1919),Multiple,Page 215
https://www.biodiversitylibrary.org/page/51637842,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 311
