﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47414094,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 61
https://www.biodiversitylibrary.org/page/41201062,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 61
https://www.biodiversitylibrary.org/page/19208982,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 243
https://www.biodiversitylibrary.org/page/40889282,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1948,"South African Museum.       ",v.36 (1942-1947),English,Page 335
https://www.biodiversitylibrary.org/page/55245914,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 68
https://www.biodiversitylibrary.org/page/46620073,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 241
https://www.biodiversitylibrary.org/page/33528070,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 241
https://www.biodiversitylibrary.org/page/47307598,Journal,"Bulletin  ",Béziers,,1881,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 6 (1881),French,Page 72
https://www.biodiversitylibrary.org/page/7688812,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 247
https://www.biodiversitylibrary.org/page/7688987,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 295
https://www.biodiversitylibrary.org/page/31982216,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1876,"Linnean Society of London.       ",v.12=57-64 (1876),English,Page 595
https://www.biodiversitylibrary.org/page/31590588,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1896,"Linnean Society of London.       ",Index v.1-20 1838-1890 (1896),English,Page 320
https://www.biodiversitylibrary.org/page/60978152,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1972,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 261
https://www.biodiversitylibrary.org/page/11633397,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 229
https://www.biodiversitylibrary.org/page/24091445,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 146
https://www.biodiversitylibrary.org/page/23625602,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 146
https://www.biodiversitylibrary.org/page/52430283,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1929,"Queensland Museum.       ",v.9:pt.3 (1929),English,Page 288
https://www.biodiversitylibrary.org/page/6383584,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1907,"Linnean Society of New South Wales.       ",v.32=no.125-128 (1907-1908),English,Page 485
https://www.biodiversitylibrary.org/page/6384103,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1908,"Linnean Society of New South Wales.       ",v.32=no.125-128 (1907-1908),English,Page xviii
https://www.biodiversitylibrary.org/page/15797893,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1900,"Malacological Society of London       ",v.4 (1900-1901),English,Page 2
https://www.biodiversitylibrary.org/page/15168739,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1903,"Malacological Society of London       ",v.5 (1902-1903),English,Page 372
https://www.biodiversitylibrary.org/page/30747770,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1854,"Zoological Society of London.       ",pt.21-23 (1853-1855),English,Page 343
https://www.biodiversitylibrary.org/page/12864065,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1830-1847),English,Page 239
https://www.biodiversitylibrary.org/page/30850433,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1848-1860),English,Page 237
https://www.biodiversitylibrary.org/page/60797127,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 142
