﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42996076,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1845,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 4  (1845),German,Page 90
https://www.biodiversitylibrary.org/page/44731309,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1911,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.33 (1911),German,Page 22
https://www.biodiversitylibrary.org/page/57213774,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1909,,Bd. 11-12,German,Seite 138
https://www.biodiversitylibrary.org/page/6949636,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 568
https://www.biodiversitylibrary.org/page/47169395,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1869,"Dansk botanisk forening.       ",b.3 (1869),Danish,Page 88
https://www.biodiversitylibrary.org/page/58909020,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 137
https://www.biodiversitylibrary.org/page/11157126,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1902,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 40
https://www.biodiversitylibrary.org/page/6026229,Book,"Flora germanica excursoria ex affinitate regni vegetabilis naturali disposita, sive principia synopseos plantarum in Germania terrisque in Europa media adjacentibus sponte nascentium cultarumque frequentius  ",Lipsiae,Carolum Cnobloch,1830 -1832,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",v.1 (1830-1832),Latin,Page 167
https://www.biodiversitylibrary.org/page/38364181,Book,"A flora of the English Lake District  ",London,G. Bell,1885,"Baker, John Gilbert,      1834 -1920",,English,
https://www.biodiversitylibrary.org/page/31260034,Book,"Flora von Schlesien, preussischen und österreichischen Antheils, oder, Vom oberen Oder- und Weichsel-Quellen-Gebiet : nach natürlichen Familien, mit Hinweisung auf das Linnéische System  ",Breslau,F. Hirt,1841,"Wimmer, Friedrich,      1803 -1868",,German,Page 446
