﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62505862,Book,"1954 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 10
https://www.biodiversitylibrary.org/page/62673400,Book,"1955 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 15
https://www.biodiversitylibrary.org/page/62780731,Book,"1956 price list of flowering trees --- vines and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62933138,Book,"1957 price list of flowering trees, vines, books  ","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63071640,Book,"1958 price list of flowering trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63128189,Book,"1959 price list of flowering trees  ","Stuart, Florida",Edwin A. Menninger,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/4386244,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 163
https://www.biodiversitylibrary.org/page/6677463,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 163
https://www.biodiversitylibrary.org/page/14900500,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 389
https://www.biodiversitylibrary.org/page/24962781,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,
https://www.biodiversitylibrary.org/page/47250112,Journal,"Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires  ",Gand [etc.],Société royale d'agriculture et de botanique,1848,"Morren, Charles,      1807 -1858",t.4(1848),French,Page 484
https://www.biodiversitylibrary.org/page/41622899,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.5 (1866),French,Page 61
https://www.biodiversitylibrary.org/page/43611565,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1902,,ser.8:t.15 (1902),French,Page 246
https://www.biodiversitylibrary.org/page/50187393,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page 46
https://www.biodiversitylibrary.org/page/50187343,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page xii
https://www.biodiversitylibrary.org/page/50187597,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page 250
https://www.biodiversitylibrary.org/page/50186740,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1850,,1850,English,Page ix
https://www.biodiversitylibrary.org/page/50186993,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1850,,1850,English,Page 250
https://www.biodiversitylibrary.org/page/50186789,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1850,,1850,English,Page 46
https://www.biodiversitylibrary.org/page/20104172,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 234
https://www.biodiversitylibrary.org/page/27278512,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 117
https://www.biodiversitylibrary.org/page/45388292,Book,"Annual catalogue and price list of the Royal Palm Nurseries : tropical and semi-tropical trees and plants and rare exotics for the greenhouse or lawn  ","[Manatee, F.L.]",Royal Palm Nurseries,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 79
https://www.biodiversitylibrary.org/page/36379766,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 133
https://www.biodiversitylibrary.org/page/36379768,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 135
https://www.biodiversitylibrary.org/page/36380017,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 384
https://www.biodiversitylibrary.org/page/36378402,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 13
https://www.biodiversitylibrary.org/page/61232889,Book,"Arboretum of Wm. R. Grove, Laurel, Saratoga County, Florida ... December 1946 : edible fruits, nuts, etc  ","Laurel, Florida",Wm. R. Grove,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/39951986,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 132
https://www.biodiversitylibrary.org/page/62635350,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.5:no.1 (1997),English,Page 115
https://www.biodiversitylibrary.org/page/62635348,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.5:no.1 (1997),English,Page 113
https://www.biodiversitylibrary.org/page/598439,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 108
https://www.biodiversitylibrary.org/page/48333891,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/48334079,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/5161822,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 214
https://www.biodiversitylibrary.org/page/40739045,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 31
https://www.biodiversitylibrary.org/page/11322610,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 450
https://www.biodiversitylibrary.org/page/42832035,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 20
https://www.biodiversitylibrary.org/page/33805317,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 29
https://www.biodiversitylibrary.org/page/33805334,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column XI
https://www.biodiversitylibrary.org/page/2126706,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 431
https://www.biodiversitylibrary.org/page/34197525,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 446
https://www.biodiversitylibrary.org/page/34158361,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 514
https://www.biodiversitylibrary.org/page/34212829,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 386
https://www.biodiversitylibrary.org/page/50934925,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1985,"East Africa Natural History Society.       ",[v.15:no.3] (1985:May-July),English,Page 44
https://www.biodiversitylibrary.org/page/5029286,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1901,"Muséum national d'histoire naturelle (France)       ",t.7 1901,French,Page 379
