﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31877080,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1964,"American Fern Society.       ",v.54-55(1964-1965),,Page 69
https://www.biodiversitylibrary.org/page/32034434,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 97
https://www.biodiversitylibrary.org/page/49459514,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1963,"Hawaiian Botanical Society.       ",v.2:no.8 (1963:Nov.),English,
https://www.biodiversitylibrary.org/page/54362747,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,
https://www.biodiversitylibrary.org/page/54362814,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 116
https://www.biodiversitylibrary.org/page/54362813,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 115
https://www.biodiversitylibrary.org/page/54363243,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 531
https://www.biodiversitylibrary.org/page/54362812,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 114
https://www.biodiversitylibrary.org/page/54362815,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 117
https://www.biodiversitylibrary.org/page/54362745,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,
https://www.biodiversitylibrary.org/page/54363242,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 530
https://www.biodiversitylibrary.org/page/13051823,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.15 (1967-1968),English,Page 45
