﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51264576,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.3 (1988),Spanish,Page 8
https://www.biodiversitylibrary.org/page/59820089,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.2 (1966),French,p. 212
https://www.biodiversitylibrary.org/page/59833509,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.4 (1968),French,p. 450
https://www.biodiversitylibrary.org/page/59833515,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.4 (1968),French,p. 456
https://www.biodiversitylibrary.org/page/59839863,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.1 (1974),French,p. 106
https://www.biodiversitylibrary.org/page/59853255,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.3 (1978),French,p. 316
https://www.biodiversitylibrary.org/page/61656721,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 3 (1997),French,p. 264
https://www.biodiversitylibrary.org/page/62794699,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2010,"Australian Network for Plant Conservation.       ",v.18:no.4 (2010:Mar-May),English,Page 27
https://www.biodiversitylibrary.org/page/52080729,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1988,"Cowan, Richard S.,      1921 -1997",no.28 (1988:Nov.),,Page 7
https://www.biodiversitylibrary.org/page/52022714,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1990,"Cowan, Richard S.,      1921 -1997",no.31 (1990:May),,Page 8
https://www.biodiversitylibrary.org/page/52080638,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1995,"Cowan, Richard S.,      1921 -1997",no.41 (1995:May),,Page 18
https://www.biodiversitylibrary.org/page/52022921,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 23
https://www.biodiversitylibrary.org/page/54455545,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.3 (2013),English,Page 432
https://www.biodiversitylibrary.org/page/54455543,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.3 (2013),English,Page 430
https://www.biodiversitylibrary.org/page/31139956,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 321
https://www.biodiversitylibrary.org/page/31139959,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 324
https://www.biodiversitylibrary.org/page/31139724,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 89
https://www.biodiversitylibrary.org/page/204379,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 549
https://www.biodiversitylibrary.org/page/31902187,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1915,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 66
https://www.biodiversitylibrary.org/page/54516044,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 689
https://www.biodiversitylibrary.org/page/54516041,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 686
https://www.biodiversitylibrary.org/page/54570657,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 384
https://www.biodiversitylibrary.org/page/54570663,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 390
https://www.biodiversitylibrary.org/page/54570658,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 385
https://www.biodiversitylibrary.org/page/60529483,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.2 (2014:Sept.),English,Page 162
https://www.biodiversitylibrary.org/page/38692891,,"Conservation and sustainable management of trees, report of the first regional workshop, held at Jameson Hotel, Harare, Zimbabwe 9-11 July, 1996  ",,WCMC,1996,"WCMC       ",1996,English,Page 14
https://www.biodiversitylibrary.org/page/31185385,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 286
https://www.biodiversitylibrary.org/page/31185302,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 203
https://www.biodiversitylibrary.org/page/62263865,Book,"Conservation of plant genes III : conservation and utilization of African plants  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Adams, Robert P.       ",v. 71 1998,English,Page 166
https://www.biodiversitylibrary.org/page/44220722,Book,"Description of two new genera and ten new species of Metarbelidae (Lepidoptera: Cossoidea) from western, north-central and eastern Africa with notes on habitats and biogeography  ",Hamburg,The author,2013,"Lehmann, Ingo       ",,English,Page 63
https://www.biodiversitylibrary.org/page/61030868,Book,"Global deforestation and the nineteenth-century world economy  ","Durham, NC",Duke University Press,1983,"Duke University Press.       ",c.1,English,Page 208
https://www.biodiversitylibrary.org/page/61030830,Book,"Global deforestation and the nineteenth-century world economy  ","Durham, NC",Duke University Press,1983,"Duke University Press.       ",c.1,English,Page 170
https://www.biodiversitylibrary.org/page/31193194,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 459
https://www.biodiversitylibrary.org/page/31192811,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 76
https://www.biodiversitylibrary.org/page/31193256,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 521
https://www.biodiversitylibrary.org/page/31193764,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1029
https://www.biodiversitylibrary.org/page/31192948,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 213
https://www.biodiversitylibrary.org/page/31193221,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 486
https://www.biodiversitylibrary.org/page/31193260,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 525
https://www.biodiversitylibrary.org/page/31192813,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 78
https://www.biodiversitylibrary.org/page/31193748,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1013
https://www.biodiversitylibrary.org/page/11016471,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 456
https://www.biodiversitylibrary.org/page/11016470,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 455
https://www.biodiversitylibrary.org/page/51639664,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",v.17:no.1 (2011),Spanish,Page 18
https://www.biodiversitylibrary.org/page/51639665,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",v.17:no.1 (2011),Spanish,Page 19
https://www.biodiversitylibrary.org/page/47828378,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1975,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 221
https://www.biodiversitylibrary.org/page/52928810,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1996,"West African Ornithological Society.       ",v.25-27;Index v.18-25 (1996-2005),English,Page 40
https://www.biodiversitylibrary.org/page/52880603,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,2006,"West African Ornithological Society.       ",v.28-30 (2006-2008),English,Page 64
https://www.biodiversitylibrary.org/page/53894283,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,2012,"West African Ornithological Society.       ",v.34:no.2(2012),English,Page 87
https://www.biodiversitylibrary.org/page/59365557,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1980,"Muséum national d'histoire naturelle (France)       ",t.27:no.1 (1980),French,p. 70
https://www.biodiversitylibrary.org/page/38622489,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.44 (2004),English,Page 12
https://www.biodiversitylibrary.org/page/38622492,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.44 (2004),English,Page 9
https://www.biodiversitylibrary.org/page/38622442,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.44 (2004),English,Page 39
https://www.biodiversitylibrary.org/page/38622470,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.44 (2004),English,Page 31
https://www.biodiversitylibrary.org/page/38622507,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.44 (2004),English,Page 66
https://www.biodiversitylibrary.org/page/38622455,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.44 (2004),English,Page 52
https://www.biodiversitylibrary.org/page/38622491,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.44 (2004),English,Page 10
https://www.biodiversitylibrary.org/page/38622437,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.44 (2004),English,Page 34
https://www.biodiversitylibrary.org/page/23908724,Book,"The natural history of plants  ",London,L. Reeve & co,1872,"Baillon, H.     (Henri), 1827 -1895",v.2 (1872),English,Page 52
https://www.biodiversitylibrary.org/page/24022355,Journal,"Nature et faune : revue internationale pour la conservation de la nature en Afrique = Wildlife and nature : international journal on nature conservation in Africa  ","Accra, Ghana",Bureau régional de la F.A.O. pour l'Afrique,,"Food and Agriculture Organization of the United Nations.  Regional Office for Africa.     ",15.1,English,Page 63
https://www.biodiversitylibrary.org/page/24022343,Journal,"Nature et faune : revue internationale pour la conservation de la nature en Afrique = Wildlife and nature : international journal on nature conservation in Africa  ","Accra, Ghana",Bureau régional de la F.A.O. pour l'Afrique,,"Food and Agriculture Organization of the United Nations.  Regional Office for Africa.     ",15.1,English,Page 51
https://www.biodiversitylibrary.org/page/23038974,Journal,"Nature et faune : revue internationale pour la conservation de la nature en Afrique = Wildlife and nature : international journal on nature conservation in Africa  ","Accra, Ghana",Bureau régional de la F.A.O. pour l'Afrique,,"Food and Agriculture Organization of the United Nations.  Regional Office for Africa.     ",23:1,English,Page 30
https://www.biodiversitylibrary.org/page/23039314,Journal,"Nature et faune : revue internationale pour la conservation de la nature en Afrique = Wildlife and nature : international journal on nature conservation in Africa  ","Accra, Ghana",Bureau régional de la F.A.O. pour l'Afrique,,"Food and Agriculture Organization of the United Nations.  Regional Office for Africa.     ",23:1,English,Page 28
https://www.biodiversitylibrary.org/page/62243179,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1963,"Société ornithologique de France.       ",Vol. 33 : no. sup. (1963),French,p. 97
https://www.biodiversitylibrary.org/page/62286049,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1967,"Société ornithologique de France.       ",Vol. 37 : no. 4 (1967),French,p. 263
https://www.biodiversitylibrary.org/page/31816382,Book,"Trees and shrubs, hardy in the British isles  ",London,J. Murray,1914,"Bean, W. J.     (William Jackson), 1863 -1947",2,English,Page 245
https://www.biodiversitylibrary.org/page/61048992,Book,"World deforestation in the twentieth century  ",Durham,Duke University Press,1988,"Duke University Press.       ",c.1,English,Page 274
