﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43380987,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 430
https://www.biodiversitylibrary.org/page/10716395,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 63
https://www.biodiversitylibrary.org/page/51570997,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1911,"United States.  Bureau of Fisheries.     ",v.29 (1909),English,Page VII
https://www.biodiversitylibrary.org/page/51570989,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1911,"United States.  Bureau of Fisheries.     ",v.29 (1909),English,Page 1
https://www.biodiversitylibrary.org/page/51570968,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1911,"United States.  Bureau of Fisheries.     ",v.29 (1909),English,Page 22
https://www.biodiversitylibrary.org/page/46694168,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1929,"United States.  Bureau of Fisheries.     ",v.43:pt.2 (1927),English,Page 477
https://www.biodiversitylibrary.org/page/10618071,Book,"A manual of land and fresh water vertebrate animals of the United States (exclusive of birds)  ",Philadelphia,Blakiston's,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 39
https://www.biodiversitylibrary.org/page/10618072,Book,"A manual of land and fresh water vertebrate animals of the United States (exclusive of birds)  ",Philadelphia,Blakiston's,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 40
https://www.biodiversitylibrary.org/page/31466063,Book,"Miscellaneous papers on the zoology of Michigan  ","Lansing, Mich","W.H. Crawford Co., state printers",1916,"Andrews, A. W.       ",,English,Page 153
https://www.biodiversitylibrary.org/page/22075616,Book,"Miscellaneous papers on the zoology of Michigan  ","Lansing, Mich","W. H. Crawford Co., state printers",1916,"Hankinson, Thomas Leroy,      1876 -",,English,Page 153
