﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3384744,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1905,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 246
https://www.biodiversitylibrary.org/page/3385036,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 91
https://www.biodiversitylibrary.org/page/3384916,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1905,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 202
https://www.biodiversitylibrary.org/page/14106562,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 111
https://www.biodiversitylibrary.org/page/7236479,Book,"Animal ecology  ",New York,Macmillan Co,1927,"Elton, Charles S.     (Charles Sutherland), 1900 -",,English,
https://www.biodiversitylibrary.org/page/35468379,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.19 (1904),French,Page 183
https://www.biodiversitylibrary.org/page/35468382,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.19 (1904),French,Page 186
https://www.biodiversitylibrary.org/page/35468377,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.19 (1904),French,Page 181
https://www.biodiversitylibrary.org/page/35468380,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.19 (1904),French,Page 184
https://www.biodiversitylibrary.org/page/35468383,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.19 (1904),French,Page 187
https://www.biodiversitylibrary.org/page/35468314,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.19 (1904),French,Page 118
https://www.biodiversitylibrary.org/page/35468378,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.19 (1904),French,Page 182
https://www.biodiversitylibrary.org/page/35468311,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.19 (1904),French,Page 115
https://www.biodiversitylibrary.org/page/35468303,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.19 (1904),French,Page 107
https://www.biodiversitylibrary.org/page/35468306,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.19 (1904),French,Page 110
https://www.biodiversitylibrary.org/page/35468210,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.19 (1904),French,Page 14
https://www.biodiversitylibrary.org/page/35468300,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.19 (1904),French,Page 104
https://www.biodiversitylibrary.org/page/35468381,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.19 (1904),French,Page 185
https://www.biodiversitylibrary.org/page/13314128,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.1-4 (1916),German,Page 158
https://www.biodiversitylibrary.org/page/31935766,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 126
https://www.biodiversitylibrary.org/page/6739252,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 78
https://www.biodiversitylibrary.org/page/6739186,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 19
https://www.biodiversitylibrary.org/page/44675448,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1951,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.1-2 (1950-1951),German,Page 150
https://www.biodiversitylibrary.org/page/44675449,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1951,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.1-2 (1950-1951),German,Page 151
https://www.biodiversitylibrary.org/page/7163711,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 60
https://www.biodiversitylibrary.org/page/7163710,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 61
https://www.biodiversitylibrary.org/page/4274975,Book,"Monographie der arktischen Acariden  ",Jena,Gustav Fischer,1904,"Trägårdh, Ivar     (Ivar Oscar Herman), 1878 -1951",,German,Page 60
https://www.biodiversitylibrary.org/page/4274976,Book,"Monographie der arktischen Acariden  ",Jena,Gustav Fischer,1904,"Trägårdh, Ivar     (Ivar Oscar Herman), 1878 -1951",,German,Page 59
https://www.biodiversitylibrary.org/page/4274981,Book,"Monographie der arktischen Acariden  ",Jena,Gustav Fischer,1904,"Trägårdh, Ivar     (Ivar Oscar Herman), 1878 -1951",,German,Page 54
https://www.biodiversitylibrary.org/page/18761023,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld  ",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 66
https://www.biodiversitylibrary.org/page/10712338,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 844
https://www.biodiversitylibrary.org/page/10712351,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 857
https://www.biodiversitylibrary.org/page/10712328,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 834
https://www.biodiversitylibrary.org/page/47322547,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1938,"Muséum d'histoire naturelle de Genève.       ",t.45 (1938),French,Page 762
https://www.biodiversitylibrary.org/page/9760329,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1902,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.7 (1901-1902),Dutch,Page 278
