﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15225780,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1837,,v. 7 (1837),,Page 309
https://www.biodiversitylibrary.org/page/34125172,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page 592
https://www.biodiversitylibrary.org/page/37718419,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/37718420,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/2336311,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.6=no.34-40 (1840-1841),English,Page 458
https://www.biodiversitylibrary.org/page/22163148,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 458
https://www.biodiversitylibrary.org/page/43393862,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 458
https://www.biodiversitylibrary.org/page/48032391,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1887,"Zoological Society of Philadelphia.       ",15th (1887),English,Page 15
https://www.biodiversitylibrary.org/page/28345818,Journal,Annual report / Zoological Society of London,,,1861,"Zoological Society of London.       ",1861,,Page 16
https://www.biodiversitylibrary.org/page/54644042,Journal,Annual reports,[Philadelphia,The Academy],1901,"Academy of Natural Sciences of Philadelphia.       ",1901,English,Page 781
