﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20099948,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1951,"Missouri Botanical Garden.       ",v.38 (1951),,Page 30
https://www.biodiversitylibrary.org/page/397426,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 97
https://www.biodiversitylibrary.org/page/397428,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 99
https://www.biodiversitylibrary.org/page/397469,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page IX
https://www.biodiversitylibrary.org/page/10608594,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 140
https://www.biodiversitylibrary.org/page/10608614,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 160
https://www.biodiversitylibrary.org/page/10608617,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 163
https://www.biodiversitylibrary.org/page/62359619,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 539
https://www.biodiversitylibrary.org/page/28528488,Journal,"North American flora  ",[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 224
https://www.biodiversitylibrary.org/page/2396295,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.8:no.1 (1930),English,Page 14
https://www.biodiversitylibrary.org/page/2651146,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1932,"Field Museum of Natural History.       ",v.8:no.6 (1932),English,Page 458
