﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680336,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 25
https://www.biodiversitylibrary.org/page/50680479,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/598904,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 573
https://www.biodiversitylibrary.org/page/37038880,Book,"Catalogue of the grasses of Cuba  ",Washington,Govt. print. off,1909,"United States National Museum       ",,English,Page 244
https://www.biodiversitylibrary.org/page/37038882,Book,"Catalogue of the grasses of Cuba  ",Washington,Govt. print. off,1909,"United States National Museum       ",,English,Page 246
https://www.biodiversitylibrary.org/page/37038886,Book,"Catalogue of the grasses of Cuba  ",Washington,Govt. print. off,1909,"United States National Museum       ",,English,Page 250
https://www.biodiversitylibrary.org/page/37038890,Book,"Catalogue of the grasses of Cuba  ",Washington,Govt. print. off,1909,"United States National Museum       ",,English,Page 254
https://www.biodiversitylibrary.org/page/3467544,Book,"Catalogue of the grasses of Cuba  ",Washington,Govt. Print. Off,1909,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 246
https://www.biodiversitylibrary.org/page/3467552,Book,"Catalogue of the grasses of Cuba  ",Washington,Govt. Print. Off,1909,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 254
https://www.biodiversitylibrary.org/page/3467542,Book,"Catalogue of the grasses of Cuba  ",Washington,Govt. Print. Off,1909,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 244
https://www.biodiversitylibrary.org/page/3467548,Book,"Catalogue of the grasses of Cuba  ",Washington,Govt. Print. Off,1909,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 250
https://www.biodiversitylibrary.org/page/367592,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 250
https://www.biodiversitylibrary.org/page/367596,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 254
https://www.biodiversitylibrary.org/page/367588,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 246
https://www.biodiversitylibrary.org/page/367586,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 244
https://www.biodiversitylibrary.org/page/372901,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 392
https://www.biodiversitylibrary.org/page/387654,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 580
https://www.biodiversitylibrary.org/page/380254,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 91
https://www.biodiversitylibrary.org/page/380269,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 106
https://www.biodiversitylibrary.org/page/37151087,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 392
https://www.biodiversitylibrary.org/page/2745715,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 392
https://www.biodiversitylibrary.org/page/42065141,Book,"Manual of the grasses of the West Indies  ","Washington, D.C",U.S. Dept. of Agriculture,1936,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.243,English,Page 44
https://www.biodiversitylibrary.org/page/13163955,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.35 (1976-1977),English,Page 82
https://www.biodiversitylibrary.org/page/13163956,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.35 (1976-1977),English,Page 83
https://www.biodiversitylibrary.org/page/659416,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 412
https://www.biodiversitylibrary.org/page/47021072,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 734
https://www.biodiversitylibrary.org/page/47021376,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1038
https://www.biodiversitylibrary.org/page/47021322,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 984
