﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257265,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 315
https://www.biodiversitylibrary.org/page/1257445,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 693
https://www.biodiversitylibrary.org/page/1257155,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 694
https://www.biodiversitylibrary.org/page/10925987,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 316
https://www.biodiversitylibrary.org/page/10926364,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 693
https://www.biodiversitylibrary.org/page/18659358,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 457
https://www.biodiversitylibrary.org/page/18659351,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 450
https://www.biodiversitylibrary.org/page/18659354,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 453
https://www.biodiversitylibrary.org/page/2265384,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 450
https://www.biodiversitylibrary.org/page/2265387,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 453
