﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2780286,Book,"African reptiles and amphibians in Field Museum of Natural History  ",Chicago,Field Museum of Natural History,1936,"Loveridge, Arthur,      1891 -1980",v.22:no.1 (1936),English,Page 98
https://www.biodiversitylibrary.org/page/2780204,Book,"African reptiles and amphibians in Field Museum of Natural History  ",Chicago,Field Museum of Natural History,1936,"Loveridge, Arthur,      1891 -1980",v.22:no.1 (1936),English,Page 16
https://www.biodiversitylibrary.org/page/61248388,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 785
https://www.biodiversitylibrary.org/page/63318481,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2004,"International Society For The Study And Conservation Of Amphibians       ",Vol. 21 : no. 3 - no. 4 (2004),French,p. 126
https://www.biodiversitylibrary.org/page/63318482,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2004,"International Society For The Study And Conservation Of Amphibians       ",Vol. 21 : no. 3 - no. 4 (2004),French,p. 127
https://www.biodiversitylibrary.org/page/63318485,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2004,"International Society For The Study And Conservation Of Amphibians       ",Vol. 21 : no. 3 - no. 4 (2004),French,p. 130
https://www.biodiversitylibrary.org/page/63318488,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2004,"International Society For The Study And Conservation Of Amphibians       ",Vol. 21 : no. 3 - no. 4 (2004),French,p. 133
https://www.biodiversitylibrary.org/page/63318500,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2004,"International Society For The Study And Conservation Of Amphibians       ",Vol. 21 : no. 3 - no. 4 (2004),French,p. 145
https://www.biodiversitylibrary.org/page/63318466,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2004,"International Society For The Study And Conservation Of Amphibians       ",Vol. 21 : no. 3 - no. 4 (2004),French,p. 111
https://www.biodiversitylibrary.org/page/63318495,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2004,"International Society For The Study And Conservation Of Amphibians       ",Vol. 21 : no. 3 - no. 4 (2004),French,p. 140
