﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37322600,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/17767535,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 466
https://www.biodiversitylibrary.org/page/3277558,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",3,English,Page 466
https://www.biodiversitylibrary.org/page/42260439,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 575
https://www.biodiversitylibrary.org/page/48300969,Journal,"Grevillea  ",London,Williams and Norgate,1888-1889,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.17 (1888-1889),English,Page 12
https://www.biodiversitylibrary.org/page/423972,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.51 (1912),,Page 185
https://www.biodiversitylibrary.org/page/35636033,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1886,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 24 1886,English,Page 206
https://www.biodiversitylibrary.org/page/2193035,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.1 (1886),German,Page 440
https://www.biodiversitylibrary.org/page/2211116,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 567
https://www.biodiversitylibrary.org/page/55452437,Journal,"Midland naturalist  ",London,Hardwicke and Bogue,1885,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.8 (1885),English,Page 330
https://www.biodiversitylibrary.org/page/9609309,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1913,,v.63 (1913),German,Page 528
https://www.biodiversitylibrary.org/page/28846164,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1913,,v.63 (1913),German,
https://www.biodiversitylibrary.org/page/28846418,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1913,,v.63 (1913),German,
https://www.biodiversitylibrary.org/page/28846481,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1913,,v.63 (1913),German,
https://www.biodiversitylibrary.org/page/35262065,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.119 (1910),German,Page 675
https://www.biodiversitylibrary.org/page/8096520,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 124 (1915),German,Page 95
https://www.biodiversitylibrary.org/page/8096576,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 124 (1915),German,Page 151
https://www.biodiversitylibrary.org/page/4309771,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1886,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.4 (1886),Latin,Page 652
https://www.biodiversitylibrary.org/page/15037508,Journal,"Transactions of the British Mycological Society  ",London,Cambridge University Press,1917,"British Mycological Society.       ",v.6 (1917-1919),English,Page 87
