﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42627613,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1870,,ser.5:t.13 (1870-1871),French,Page 405
https://www.biodiversitylibrary.org/page/42627616,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1870,,ser.5:t.13 (1870-1871),French,Page 408
https://www.biodiversitylibrary.org/page/43062263,Journal,"Belgique horticole  ",Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 25
https://www.biodiversitylibrary.org/page/43062335,Journal,"Belgique horticole  ",Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 93
https://www.biodiversitylibrary.org/page/43062653,Journal,"Belgique horticole  ",Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 385
https://www.biodiversitylibrary.org/page/33977062,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1874,"Mohl, Hugo von,      1805 -1872",Jahrg.32 (1874),German,Column XLV
https://www.biodiversitylibrary.org/page/58921010,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 29
https://www.biodiversitylibrary.org/page/58921473,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 260
https://www.biodiversitylibrary.org/page/257554,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 29
https://www.biodiversitylibrary.org/page/257787,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 260
https://www.biodiversitylibrary.org/page/310838,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 7
https://www.biodiversitylibrary.org/page/1724003,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 502
https://www.biodiversitylibrary.org/page/18328804,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 502
https://www.biodiversitylibrary.org/page/21429844,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 502
https://www.biodiversitylibrary.org/page/11451947,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.3,English,Page 693
https://www.biodiversitylibrary.org/page/38148608,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1898,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.3 (1898),English,
https://www.biodiversitylibrary.org/page/464717,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1874,"Hooker, Joseph Dalton,      1817 -1911",v.100=ser.3:v.30 (1874) [no.6074-6139],English,
https://www.biodiversitylibrary.org/page/464725,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1874,"Hooker, Joseph Dalton,      1817 -1911",v.100=ser.3:v.30 (1874) [no.6074-6139],English,TAB. 6115
https://www.biodiversitylibrary.org/page/464815,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1874,"Hooker, Joseph Dalton,      1817 -1911",v.100=ser.3:v.30 (1874) [no.6074-6139],English,
https://www.biodiversitylibrary.org/page/352554,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1902-1904,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 494
https://www.biodiversitylibrary.org/page/18087550,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1902,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 494
https://www.biodiversitylibrary.org/page/56766922,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1874,"Hogg, Robert,      1818 -1897",1874,English,Page 250
https://www.biodiversitylibrary.org/page/56766970,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1874,"Hogg, Robert,      1818 -1897",1874,English,Page 290
https://www.biodiversitylibrary.org/page/63509418,Journal,"The Flowering plants of South Africa  ","Pretoria, S.A",J.L. van Schaik Ltd,1932,,v.12 (1932),English,
https://www.biodiversitylibrary.org/page/24621745,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.1-20 1871-81 Index,English,Page 81
https://www.biodiversitylibrary.org/page/25604484,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.6 1874,English,Page 188
https://www.biodiversitylibrary.org/page/24518673,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 1876,English,Page 165
https://www.biodiversitylibrary.org/page/32364683,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 (1876),English,Page 94
https://www.biodiversitylibrary.org/page/32364685,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 (1876),English,Page 96
https://www.biodiversitylibrary.org/page/32364756,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 (1876),English,Page 165
https://www.biodiversitylibrary.org/page/25627988,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1877,,v.12 1877,English,Page 128
https://www.biodiversitylibrary.org/page/33217083,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.2 (1874),English,Page 349
https://www.biodiversitylibrary.org/page/33217536,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.2 (1874),English,Page 806
https://www.biodiversitylibrary.org/page/25899495,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 9
