﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5610533,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1913,"Société royale zoologique et malacologique de Belgique.       ",t. 49 (1913),French,Page 109
https://www.biodiversitylibrary.org/page/15115367,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 262
https://www.biodiversitylibrary.org/page/40583589,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 65
https://www.biodiversitylibrary.org/page/2808145,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1961,"Harvard University.  Museum of Comparative Zoology.     ",v.125 (1961),English,Page 368
https://www.biodiversitylibrary.org/page/5648312,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.15 (1937),English,Page 163
https://www.biodiversitylibrary.org/page/967982,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 328
https://www.biodiversitylibrary.org/page/968026,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 91
https://www.biodiversitylibrary.org/page/22526023,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 168
https://www.biodiversitylibrary.org/page/16311368,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1903,,t.51=ser.4:t.5 (1903),French,Page 182
https://www.biodiversitylibrary.org/page/28220977,Journal,"The Journal of malacology  ",London,Dulau & Co,1902,,v.8-9 (1901-1902),English,Page 141
https://www.biodiversitylibrary.org/page/61018772,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1968,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,"Plate 11, Page 72"
https://www.biodiversitylibrary.org/page/61018845,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1969,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 63
https://www.biodiversitylibrary.org/page/61018773,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1968,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 73
https://www.biodiversitylibrary.org/page/35683627,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,Page 290
https://www.biodiversitylibrary.org/page/11063754,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie  ",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 262
https://www.biodiversitylibrary.org/page/15607678,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1903,"Deutsche Malakozoologische Gesellschaft       ",jahrg.35-36;Index jahrg.1-36 (1903-1904),German,Page 27
https://www.biodiversitylibrary.org/page/8273647,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1977,"American Malacologists, Inc.       ",v.91 (1977),English,Page 121
https://www.biodiversitylibrary.org/page/10113374,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1915,"Royal Society of Tasmania.       ",1915,English,Page 81
https://www.biodiversitylibrary.org/page/10113440,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1915,"Royal Society of Tasmania.       ",1915,English,Page 127
https://www.biodiversitylibrary.org/page/7108522,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1905,"Australian Museum       ",v. 6 (1905-1907),English,Page 439
https://www.biodiversitylibrary.org/page/41026425,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1930,"South Australian Museum       ",v.4 (1928-1932),English,Page 224
https://www.biodiversitylibrary.org/page/49513665,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1939,"British Museum (Natural History)       ",v.5(1935-1950),English,
https://www.biodiversitylibrary.org/page/41336710,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1955,"Royal Society of South Australia       ",v.78 (1955),English,Page 20
https://www.biodiversitylibrary.org/page/41030363,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1961,"Royal Society of South Australia       ",v.85 (1961),English,Page 56
https://www.biodiversitylibrary.org/page/41030362,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1961,"Royal Society of South Australia       ",v.85 (1961),English,Page 55
https://www.biodiversitylibrary.org/page/13663666,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5  ",Sydney,,1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 91
https://www.biodiversitylibrary.org/page/13663909,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5  ",Sydney,,1914,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 328
