﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5763367,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum  ",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 1008
https://www.biodiversitylibrary.org/page/25033213,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",1,Spanish,Page 502
https://www.biodiversitylibrary.org/page/31894,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 68
https://www.biodiversitylibrary.org/page/34300821,Book,"Florae Corsicae specierum novarum vel minus cognitarum diagnosis : quam in Florae Italicae fragmenti alterius prodromum  ",Genuae,Ex Typographia Pagano,1824,"Viviani, Domenico,      1772 -1840",,Latin,Page 6
https://www.biodiversitylibrary.org/page/13780777,Book,"Le guide du botaniste herborisant : conseils sur la récolte des plantes, la préparation des herbiers, l'exploration des stations de plantes phanérogames et cryptogames et les herborisations ...  ",Paris,J. B. Baillière,1865,"Verlot, Bernard,      1836 -1897",,French,Page 433
https://www.biodiversitylibrary.org/page/8072140,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 339
https://www.biodiversitylibrary.org/page/37174964,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 506
https://www.biodiversitylibrary.org/page/1693296,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1872,"Academy of Natural Sciences of Philadelphia.       ",v.24 (1872),English,Page 87
https://www.biodiversitylibrary.org/page/11156360,Book,"Prodromus florae Hispanicae :seu Synopsis methodica omnium plantarum in Hispania, sponte nascentium vel frequentius cultarum quae innotuerunt  ",Stuttgartiae,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3(1880),Latin,Page 1054
https://www.biodiversitylibrary.org/page/26146412,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3 (1880),Latin,Page 1060
