﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35197418,Journal,"Album der Natuur  ",Haarlem,,1864,"Vries, Hugo de,      1848 -1935",1864,,Page 22
https://www.biodiversitylibrary.org/page/50991557,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 487
https://www.biodiversitylibrary.org/page/1025857,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 487
https://www.biodiversitylibrary.org/page/57832212,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 487
https://www.biodiversitylibrary.org/page/28678145,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 487
https://www.biodiversitylibrary.org/page/18112319,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 487
https://www.biodiversitylibrary.org/page/12280607,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 624
https://www.biodiversitylibrary.org/page/12280022,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 47
https://www.biodiversitylibrary.org/page/12280615,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 632
https://www.biodiversitylibrary.org/page/18638056,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 141
https://www.biodiversitylibrary.org/page/18638058,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 143
https://www.biodiversitylibrary.org/page/2356276,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 141
https://www.biodiversitylibrary.org/page/2356278,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 143
https://www.biodiversitylibrary.org/page/27257386,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862),English,Page 42
https://www.biodiversitylibrary.org/page/15603060,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 459
https://www.biodiversitylibrary.org/page/15603058,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 457
https://www.biodiversitylibrary.org/page/22162633,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 461
https://www.biodiversitylibrary.org/page/22162631,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 459
https://www.biodiversitylibrary.org/page/26482643,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 359
https://www.biodiversitylibrary.org/page/26482641,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 357
https://www.biodiversitylibrary.org/page/22217621,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 359
https://www.biodiversitylibrary.org/page/40864205,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1957,"South African Museum.       ",v.43 (1955-1957),English,Page 177
https://www.biodiversitylibrary.org/page/40921748,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 52
https://www.biodiversitylibrary.org/page/34290663,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1874,"Semper, C.     (Carl), 1832 -1893",Bd.1 (1874),German,Page 265
https://www.biodiversitylibrary.org/page/34290664,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1874,"Semper, C.     (Carl), 1832 -1893",Bd.1 (1874),German,Page 266
https://www.biodiversitylibrary.org/page/13916576,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 252
https://www.biodiversitylibrary.org/page/6696769,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 187
https://www.biodiversitylibrary.org/page/6696768,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 186
https://www.biodiversitylibrary.org/page/7063954,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 224
https://www.biodiversitylibrary.org/page/7063953,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 223
https://www.biodiversitylibrary.org/page/6369626,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 139
https://www.biodiversitylibrary.org/page/14440305,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 71
https://www.biodiversitylibrary.org/page/14440317,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 83
https://www.biodiversitylibrary.org/page/5671740,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1907,"Centre national de la recherche scientifique (France)       ",ser.4:t.6=t.36 (1907),French,Page 75
https://www.biodiversitylibrary.org/page/15649471,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1861,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 85
https://www.biodiversitylibrary.org/page/33710817,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1864,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 156
https://www.biodiversitylibrary.org/page/33710816,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1864,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 155
https://www.biodiversitylibrary.org/page/54530676,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 70
https://www.biodiversitylibrary.org/page/1819549,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1914,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.34 (1914),German,Page 266
https://www.biodiversitylibrary.org/page/12478514,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands  ",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 49
https://www.biodiversitylibrary.org/page/15413549,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 21
https://www.biodiversitylibrary.org/page/38866245,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 21
https://www.biodiversitylibrary.org/page/6354157,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1884,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 212
https://www.biodiversitylibrary.org/page/4622008,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1884,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 212
https://www.biodiversitylibrary.org/page/30397765,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 212
https://www.biodiversitylibrary.org/page/10722863,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 44
https://www.biodiversitylibrary.org/page/1005523,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 523
https://www.biodiversitylibrary.org/page/16023349,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 523
https://www.biodiversitylibrary.org/page/11524353,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 523
https://www.biodiversitylibrary.org/page/19547808,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 523
https://www.biodiversitylibrary.org/page/38507898,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 524
https://www.biodiversitylibrary.org/page/1327081,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 57
https://www.biodiversitylibrary.org/page/58127546,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 57
https://www.biodiversitylibrary.org/page/42936717,Journal,"Contributions to Canadian biology and fisheries  ",Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 235
https://www.biodiversitylibrary.org/page/39077307,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 17
https://www.biodiversitylibrary.org/page/7161824,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 240
https://www.biodiversitylibrary.org/page/7161600,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 193
https://www.biodiversitylibrary.org/page/7161822,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 238
https://www.biodiversitylibrary.org/page/7161823,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 239
https://www.biodiversitylibrary.org/page/22064065,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 184
https://www.biodiversitylibrary.org/page/14743384,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 184
https://www.biodiversitylibrary.org/page/21676662,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 184
https://www.biodiversitylibrary.org/page/21386632,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905),English,Page 184
https://www.biodiversitylibrary.org/page/955384,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910) [Lacks:pg.172-173],English,Page 184
https://www.biodiversitylibrary.org/page/1046573,Book,"A history of the British hydroid zoophytes  ",London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",1,English,Page 50
https://www.biodiversitylibrary.org/page/56518129,Book,"A history of the British hydroid zoophytes  ",London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",1,English,Page 50
https://www.biodiversitylibrary.org/page/11758377,Book,"Die Hydroiden der arktischen Meere : mit Tafel II-IV und Figuren im Text  ",[s. l,s. n.],1909,"Broch, Hjalmar,      1882 -1969",,German,Page 239
https://www.biodiversitylibrary.org/page/11758378,Book,"Die Hydroiden der arktischen Meere : mit Tafel II-IV und Figuren im Text  ",[s. l,s. n.],1909,"Broch, Hjalmar,      1882 -1969",,German,Page 240
https://www.biodiversitylibrary.org/page/11758376,Book,"Die Hydroiden der arktischen Meere : mit Tafel II-IV und Figuren im Text  ",[s. l,s. n.],1909,"Broch, Hjalmar,      1882 -1969",,German,Page 238
https://www.biodiversitylibrary.org/page/11758331,Book,"Die Hydroiden der arktischen Meere : mit Tafel II-IV und Figuren im Text  ",[s. l,s. n.],1909,"Broch, Hjalmar,      1882 -1969",,German,Page 193
https://www.biodiversitylibrary.org/page/23419605,Book,"The illustrated natural history  ",London,G. Routledge,1880,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 643
https://www.biodiversitylibrary.org/page/23420427,Book,"Illustrated natural history  ",New York,Home Bk. Co,1880,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 643
https://www.biodiversitylibrary.org/page/39489116,Journal,"The Intellectual observer  ",London,Groombridge and Sons,1863,,v.2 (1863),English,Page 447
