﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28714655,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 186
https://www.biodiversitylibrary.org/page/28714664,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 195
https://www.biodiversitylibrary.org/page/28714675,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 206
https://www.biodiversitylibrary.org/page/28714700,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 231
https://www.biodiversitylibrary.org/page/29155450,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.8 1909,Swedish,
https://www.biodiversitylibrary.org/page/29155502,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.8 1909,Swedish,
https://www.biodiversitylibrary.org/page/29155503,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.8 1909,Swedish,
https://www.biodiversitylibrary.org/page/5368387,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.11 (1902),German,Page 423
https://www.biodiversitylibrary.org/page/42897412,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.11(1901-1902),German,Page 423
https://www.biodiversitylibrary.org/page/33509780,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 114
https://www.biodiversitylibrary.org/page/59520240,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1909,,Bd.26:pt.2(1910),German,Page 114
https://www.biodiversitylibrary.org/page/41818270,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1897,"Bergens Museum.       ",1897,Norwegian,No.3 Page 12
https://www.biodiversitylibrary.org/page/41793220,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.5 Page 13
https://www.biodiversitylibrary.org/page/41680713,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1902,"Bergens Museum.       ",1902,Norwegian,No.5 Page 6
https://www.biodiversitylibrary.org/page/41680978,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1909,"Bergens Museum.       ",1909,Norwegian,No.1 Page 21
https://www.biodiversitylibrary.org/page/57168063,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1900,,Bd. 7-8,German,Seite 22
https://www.biodiversitylibrary.org/page/46009406,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 11
https://www.biodiversitylibrary.org/page/2036108,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 74
https://www.biodiversitylibrary.org/page/2181868,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 76
https://www.biodiversitylibrary.org/page/2196022,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 591
https://www.biodiversitylibrary.org/page/1159890,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924",v.2 pt.1,English,Page 123
https://www.biodiversitylibrary.org/page/1159921,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924",v.2 pt.1,English,Page 186
https://www.biodiversitylibrary.org/page/1159819,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924",v.2 pt.1,English,Page 195
https://www.biodiversitylibrary.org/page/1159930,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924",v.2 pt.1,English,Page 206
https://www.biodiversitylibrary.org/page/1159944,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924",v.2 pt.1,English,Page 231
https://www.biodiversitylibrary.org/page/62465146,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 165
https://www.biodiversitylibrary.org/page/62512905,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 336
https://www.biodiversitylibrary.org/page/62513104,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 535
https://www.biodiversitylibrary.org/page/63464681,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 115
https://www.biodiversitylibrary.org/page/63464664,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 132
https://www.biodiversitylibrary.org/page/29406503,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 768
https://www.biodiversitylibrary.org/page/34583872,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1888,"Société linnéenne de Normandie.       ",ser. 4 v. 1-2 1886-87,French,Page 240
https://www.biodiversitylibrary.org/page/36179797,Book,"Canada's missing dimension : science and history in the Canadian Arctic Islands  ",Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 394
https://www.biodiversitylibrary.org/page/36179818,Book,"Canada's missing dimension : science and history in the Canadian Arctic Islands  ",Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 415
https://www.biodiversitylibrary.org/page/29553377,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 159
https://www.biodiversitylibrary.org/page/12698522,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 197
https://www.biodiversitylibrary.org/page/50011257,Book,"Cryptogamic botany  ",Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 105
https://www.biodiversitylibrary.org/page/44666359,Book,"Die Flechten  ",Stockholm,Almqvst & Wiksells,1917,"Zahlbruckner, Alexander,      1860 -1938",,Latin,Page 60
https://www.biodiversitylibrary.org/page/957942,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 105
https://www.biodiversitylibrary.org/page/21370579,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 105
https://www.biodiversitylibrary.org/page/19902161,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 105
https://www.biodiversitylibrary.org/page/424094,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1914,,v.55 (1914),,Page 38
https://www.biodiversitylibrary.org/page/62609951,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 9
https://www.biodiversitylibrary.org/page/41892056,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1917,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.57 (1916-1917),Swedish,Page 61
https://www.biodiversitylibrary.org/page/61945957,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 230
https://www.biodiversitylibrary.org/page/34719875,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1902,"Penzig, O.     (Ottone), 1856 -1929",v.16 (1902),Italian,Page 485
https://www.biodiversitylibrary.org/page/496251,Journal,"Me´moires  ",[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 2
https://www.biodiversitylibrary.org/page/10207659,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1881,"Societas pro Fauna et Flora Fennica       ",Haft. 6 (1881),Swedish,Page 177
https://www.biodiversitylibrary.org/page/15367093,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1914,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 4 (1914-1917),Multiple,Page 183
https://www.biodiversitylibrary.org/page/15367160,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1914,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 4 (1914-1917),Multiple,Page 250
https://www.biodiversitylibrary.org/page/35144546,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 56
https://www.biodiversitylibrary.org/page/35175863,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 244
https://www.biodiversitylibrary.org/page/54058533,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1917,"Physiographiske forening i Christiania.       ",Bd.55;Index=no.1:pt.3 (1917),Norwegian,Page 49
https://www.biodiversitylibrary.org/page/54058592,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1917,"Physiographiske forening i Christiania.       ",Bd.55;Index=no.1:pt.3 (1917),Norwegian,Page 74
https://www.biodiversitylibrary.org/page/54058828,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1917,"Physiographiske forening i Christiania.       ",Bd.55;Index=no.1:pt.3 (1917),Norwegian,Page 360
https://www.biodiversitylibrary.org/page/61154045,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1874,"Kungl. Svenska vetenskapsakademien.       ",arg.31 (1874),Swedish,Page 83
https://www.biodiversitylibrary.org/page/61154048,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1874,"Kungl. Svenska vetenskapsakademien.       ",arg.31 (1874),Swedish,Page 86
https://www.biodiversitylibrary.org/page/32242982,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1879,"Kungl. Svenska vetenskapsakademien.       ",arg.36 (1879),Swedish,Page 32
https://www.biodiversitylibrary.org/page/32242987,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1879,"Kungl. Svenska vetenskapsakademien.       ",arg.36 (1879),Swedish,Page 37
https://www.biodiversitylibrary.org/page/32242993,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1879,"Kungl. Svenska vetenskapsakademien.       ",arg.36 (1879),Swedish,Page 43
https://www.biodiversitylibrary.org/page/32242995,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1879,"Kungl. Svenska vetenskapsakademien.       ",arg.36 (1879),Swedish,Page 45
https://www.biodiversitylibrary.org/page/32242997,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1879,"Kungl. Svenska vetenskapsakademien.       ",arg.36 (1879),Swedish,Page 47
https://www.biodiversitylibrary.org/page/32243004,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1879,"Kungl. Svenska vetenskapsakademien.       ",arg.36 (1879),Swedish,Page 54
