﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24955550,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1898,"American Florists Company.       ",v.13 pt.2 1898,English,Page 807
https://www.biodiversitylibrary.org/page/33741624,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 548
https://www.biodiversitylibrary.org/page/23062300,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 849
https://www.biodiversitylibrary.org/page/6683663,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.79:Halbbd.1 (1908),German,Page 34
https://www.biodiversitylibrary.org/page/53017176,Journal,"The Fern gazette  ",[London],British Pteridological Society,2013,"British Pteridological Society.       ",v.19:no.5 (2013),English,Page 172
https://www.biodiversitylibrary.org/page/7469271,Book,"Historia filicum : an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc  ",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page xiii
https://www.biodiversitylibrary.org/page/37505256,Book,"Historia filicum; an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc  ",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/3525828,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 78
https://www.biodiversitylibrary.org/page/59935492,Book,Inventaire taxonomique des plantes de la Guyane française I Les ptéridophytes,,,1990,"Cremers, G.       ",t.54 (1990),French,p. 38
https://www.biodiversitylibrary.org/page/59935550,Book,Inventaire taxonomique des plantes de la Guyane française I Les ptéridophytes,,,1990,"Cremers, G.       ",t.54 (1990),French,p. 96
https://www.biodiversitylibrary.org/page/34252225,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.2 1877,Dutch,Page 57
https://www.biodiversitylibrary.org/page/34252226,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.2 1877,Dutch,Page 58
https://www.biodiversitylibrary.org/page/34252231,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.2 1877,Dutch,Page 63
https://www.biodiversitylibrary.org/page/746810,Book,"Plantas novas mineiras  ",,,1898-1900,"Schwacke, Wilhelm,      1848 -1904",,,Page 26
https://www.biodiversitylibrary.org/page/4345438,Book,"Pteridophyta und Anthophyta  ",Wien,K.K. Hof- und Staatsdruckerei,1908,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 34
https://www.biodiversitylibrary.org/page/14526291,Journal,"Revue des sciences naturelles  ",Montpellier,,1872,,t.4 (1875),French,Page 141
