﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33806413,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column 213
https://www.biodiversitylibrary.org/page/33806296,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column LXIII
https://www.biodiversitylibrary.org/page/33938500,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 570
https://www.biodiversitylibrary.org/page/1135553,Book,"Conspectus floræ Africæ, ou Énumération des plantes d'Afrique  ",Bruxelles,"Jardin botanique de l'état; [etc., etc.]",1895,"Durand, Th.     (Théophile), 1855 -1912","v.1, pt.2",French,Page 32
https://www.biodiversitylibrary.org/page/9185979,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1951,"Humbert, H.      1887 -1967",fam 132: Dilléniacées,,Page 15
https://www.biodiversitylibrary.org/page/39687618,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1902,"Grandidier, Alfred,      1836 -1921",v.30 (1902) [Plantes Text],French,Page 8
https://www.biodiversitylibrary.org/page/227683,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1893,"Linnean Society of London.       ",v.29 (1893),English,Page 578
https://www.biodiversitylibrary.org/page/2211369,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 131
https://www.biodiversitylibrary.org/page/15148533,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 82
https://www.biodiversitylibrary.org/page/15148470,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 19
https://www.biodiversitylibrary.org/page/15148531,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 80
https://www.biodiversitylibrary.org/page/15148457,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 6
https://www.biodiversitylibrary.org/page/15148455,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 4
https://www.biodiversitylibrary.org/page/16815626,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 111
https://www.biodiversitylibrary.org/page/7774529,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1945-1948,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.12-13(1945-1948),French,Page 216
