﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274261,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 299
https://www.biodiversitylibrary.org/page/36492813,,chuan dian nong mu jiao cuo di qu nong mu ye di li diao cha zi liao,,ke xue chu ban she,1959,"Zhongguo ke xue yuan di li yan jiu suo bian       ",,Chinese,Page 60
https://www.biodiversitylibrary.org/page/36800811,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 723
https://www.biodiversitylibrary.org/page/36800812,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 724
https://www.biodiversitylibrary.org/page/36800943,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 855
https://www.biodiversitylibrary.org/page/36607360,,qing zang gao yuan yan jiu heng duan shan kao cha zhuan ji 2,,bei jing ke xue ji shu chu ban she,1986,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",,Chinese,Page 224
https://www.biodiversitylibrary.org/page/36680636,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 414
https://www.biodiversitylibrary.org/page/36681015,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 793
https://www.biodiversitylibrary.org/page/36464404,,zhong guo sha mo zhi wu zhi,,ke xue chu ban she,1985,"Liu, Yingxin       ",1,Chinese,Page 78
https://www.biodiversitylibrary.org/page/36478634,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1989,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",2第二卷,Chinese,
https://www.biodiversitylibrary.org/page/36478744,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1989,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",2第二卷,Chinese,Page 104
https://www.biodiversitylibrary.org/page/36478745,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1989,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",2第二卷,Chinese,Page 105
https://www.biodiversitylibrary.org/page/36479126,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1989,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",2第二卷,Chinese,Page 486
https://www.biodiversitylibrary.org/page/36596233,Book,Zhong guo tui hua sheng tai xi tong yan jiu = Studies on degraded ecosystems in China,Bei jing,Zhong guo ke xue ji shu chu ban she,1995,"Chen, Lingzhi,      1933 -",,Chinese,Page 172
https://www.biodiversitylibrary.org/page/36569955,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 376
https://www.biodiversitylibrary.org/page/36569956,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 377
