﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16159499,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 257
https://www.biodiversitylibrary.org/page/27996625,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 25
https://www.biodiversitylibrary.org/page/47221752,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1899,,Bd.8 (1899),German,Page 17
https://www.biodiversitylibrary.org/page/47221756,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1899,,Bd.8 (1899),German,Page 21
https://www.biodiversitylibrary.org/page/598482,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 151
https://www.biodiversitylibrary.org/page/40998724,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.64:no.2 (1995:Nov.),English,Page 137
https://www.biodiversitylibrary.org/page/62681165,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 390
https://www.biodiversitylibrary.org/page/13026937,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 121
https://www.biodiversitylibrary.org/page/52212475,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2002,"Los Angeles County Museum of Natural History.       ",no.495 (2002),English,Page 10
https://www.biodiversitylibrary.org/page/62018660,Book,"Contributions to the history of North American ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2010,"Jackson, Jerome A        ",no.17 (2010),English,Page 259
https://www.biodiversitylibrary.org/page/2454130,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 125
https://www.biodiversitylibrary.org/page/2454133,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 128
https://www.biodiversitylibrary.org/page/2454129,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 124
https://www.biodiversitylibrary.org/page/62359674,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 594
https://www.biodiversitylibrary.org/page/31883944,Journal,"Forest leaves  ",Philadelphia,Pennsylvania Forestry Association,1901,"Pennsylvania Forestry Association.       ",v.8 (1901),English,
https://www.biodiversitylibrary.org/page/3387724,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1995,"International Society of Hymenopterists       ",v.4 (1995),English,Page 180
https://www.biodiversitylibrary.org/page/4491310,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1996,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 142
