﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085558,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 199
https://www.biodiversitylibrary.org/page/35343752,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 152
https://www.biodiversitylibrary.org/page/15348288,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum  ",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 52
https://www.biodiversitylibrary.org/page/15348220,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum  ",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 7
https://www.biodiversitylibrary.org/page/15348215,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum  ",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 12
https://www.biodiversitylibrary.org/page/15348279,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum  ",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 43
https://www.biodiversitylibrary.org/page/15348278,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum  ",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 42
https://www.biodiversitylibrary.org/page/15348325,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum  ",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 31
https://www.biodiversitylibrary.org/page/10902418,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1925,"Brooklyn Botanic Garden.       ",v.14 (1925),English,Page 7
https://www.biodiversitylibrary.org/page/38687507,,"An environmental profile of the Black Sea Coast  ",,WCMC,1997,"Gillett, Harriet J.       ",1997,English,
