﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36266371,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 180
https://www.biodiversitylibrary.org/page/62366101,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 89
https://www.biodiversitylibrary.org/page/2253868,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1968,"British Museum (Natural History)       ",v.22 (1968),English,Page 147
https://www.biodiversitylibrary.org/page/33104522,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1912,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[56] (1912),German,Page 40
https://www.biodiversitylibrary.org/page/33062413,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1914,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[58] (1914),German,Page 224
https://www.biodiversitylibrary.org/page/33062411,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1914,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[58] (1914),German,Page 222
https://www.biodiversitylibrary.org/page/30053021,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1936,"Tutt, James William,      1858 -1911",new ser.:v.48 (1936),English,Page 41
https://www.biodiversitylibrary.org/page/54655927,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,Page 129
https://www.biodiversitylibrary.org/page/58378657,Journal,"London Naturalist  ",London,London Natural History Society,1969,"London Natural History Society.       ",No.48(1968),English,Page 146
https://www.biodiversitylibrary.org/page/58716568,Journal,"London Naturalist  ",London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 194
https://www.biodiversitylibrary.org/page/51336538,Journal,"The naturalist  ",London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 14
https://www.biodiversitylibrary.org/page/50236298,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 14
https://www.biodiversitylibrary.org/page/50555484,Journal,"The naturalist  ",London,"Simpkin, Marshall",1993,"West-Riding Consolidated Naturalists' Society       ",v.118=no.1004 (1993),English,Page 19
https://www.biodiversitylibrary.org/page/14804170,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1917,"Suomen Tiedeseura       ",60:Afd. A (1917-1918),Swedish,Page 7
https://www.biodiversitylibrary.org/page/29830909,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 20
https://www.biodiversitylibrary.org/page/29946456,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1987,"British Entomological and Natural History Society.       ",v.20 (1987),English,Page 68
https://www.biodiversitylibrary.org/page/29946360,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1987,"British Entomological and Natural History Society.       ",v.20 (1987),English,
https://www.biodiversitylibrary.org/page/30253557,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2006,"Entomological Society of Washington       ",v.108 (2006),English,Page 139
https://www.biodiversitylibrary.org/page/36568172,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 309
https://www.biodiversitylibrary.org/page/28278885,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 62
https://www.biodiversitylibrary.org/page/56331597,Journal,"Transactions of the Society for British entomology  ",Southampton,,1950,"Society for British Entomology       ",v.10:pt.2 (1950:July 31),English,Page 109
