﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46994148,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape",London,,1905,"Robinson, W.     (William), 1838 -1935",v.3=no.22-33 (1905:Jan.-Dec.),English,Page 141
https://www.biodiversitylibrary.org/page/58883641,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1882,"Moore, Thomas,      1821 -1887",1882,English,iii
https://www.biodiversitylibrary.org/page/58883841,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1882,"Moore, Thomas,      1821 -1887",1882,English,
https://www.biodiversitylibrary.org/page/58872023,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1883,"Moore, Thomas,      1821 -1887",1883 (incomplete),English,Page 124
https://www.biodiversitylibrary.org/page/26084119,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,
https://www.biodiversitylibrary.org/page/26084388,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 298
https://www.biodiversitylibrary.org/page/26130449,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 77
https://www.biodiversitylibrary.org/page/33636074,Journal,Garten-Zeitung,Berlin,P. Parey,1884,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.3 (1884),German,Page 588
https://www.biodiversitylibrary.org/page/33636109,Journal,Garten-Zeitung,Berlin,P. Parey,1884,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.3 (1884),German,
https://www.biodiversitylibrary.org/page/33636117,Journal,Garten-Zeitung,Berlin,P. Parey,1884,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.3 (1884),German,Page 619
https://www.biodiversitylibrary.org/page/33636129,Journal,Garten-Zeitung,Berlin,P. Parey,1884,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.3 (1884),German,Page 627
https://www.biodiversitylibrary.org/page/33828949,Journal,Garten-Zeitung,Berlin,P. Parey,1885,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.4 (1885),German,Page 144
https://www.biodiversitylibrary.org/page/49510942,Book,"James M. Thorburn & Co.'s annual descriptive catalogue of seeds for the vegetable garden, for the flower garden, for the lawn, for the farm & nursery","New York, N.Y",J.M. Thorburn & Co,1884,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1884,English,
https://www.biodiversitylibrary.org/page/45311818,Book,List of seeds,Erfurt,G.A. Koenig,1891,"Giardino Botanico Hanbury (Mortola, Italy)       ",1890-1910,Undetermined,Page 11
https://www.biodiversitylibrary.org/page/45907903,Book,Park's floral guide,"Libonia, Penn'a",Geo. W. Park,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 32
https://www.biodiversitylibrary.org/page/46227283,Book,Park's floral guide,"Libonia, Pa",George W. Park,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 32
https://www.biodiversitylibrary.org/page/46169314,Book,Park's floral guide 1901,"Libonia, Pa",George W. Park,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 32
https://www.biodiversitylibrary.org/page/45963518,Book,Park's floral guide for 1898,"Libonia, Pa",Geo. W. Park,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 32
https://www.biodiversitylibrary.org/page/45945734,Book,Park's floral guide for 1899,"Libonia, Penn",Geo. W. Park,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 32
https://www.biodiversitylibrary.org/page/13697783,Book,"Les plantes de serre; description, culture, emploi des espèces ornementales ou intéressantes cultivées dans les serres de l'Europe",Paris,Octave Doin,1900,"Bellair, Georges Adolphe,      1860 -1939",,French,Page 846
https://www.biodiversitylibrary.org/page/13697784,Book,"Les plantes de serre; description, culture, emploi des espèces ornementales ou intéressantes cultivées dans les serres de l'Europe",Paris,Octave Doin,1900,"Bellair, Georges Adolphe,      1860 -1939",,French,Page 847
https://www.biodiversitylibrary.org/page/62677209,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,Feb 1990,"Queensland.  Department of Agriculture and Stock.     ",vol.6 (1900),English,Page 161
