﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7291683,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 313
https://www.biodiversitylibrary.org/page/20591165,Book,British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee,London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 296
https://www.biodiversitylibrary.org/page/2979920,Book,British fungi (Hymenomycetes),Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",v.2 (1886),English,Page 6
https://www.biodiversitylibrary.org/page/38234708,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/17766693,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 100
https://www.biodiversitylibrary.org/page/2962946,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1893,"Massee, George,      1850 -1917",2,English,Page 100
https://www.biodiversitylibrary.org/page/31042613,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1906-1908,"New York Botanical Garden       ",v.5 (1906-1908),English,Page 441
https://www.biodiversitylibrary.org/page/8035167,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1901,"Essex Field Club.       ",v.12 (1901-1902),English,Page 134
https://www.biodiversitylibrary.org/page/48315275,Journal,Grevillea,London,Williams and Norgate,1876,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.5 (1876-1877),English,Page 56
https://www.biodiversitylibrary.org/page/48315313,Journal,Grevillea,London,Williams and Norgate,1876,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.5 (1876-1877),English,Page 86
https://www.biodiversitylibrary.org/page/426623,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 178
https://www.biodiversitylibrary.org/page/748466,Journal,North American flora,[New York],New York Botanical Garden,1932,"New York Botanical Garden       ","v. 10, pt. 5 (1932)",English,Page 311
https://www.biodiversitylibrary.org/page/42942995,,North American Flora （vol.10  Part1-5）,,THE NEW YORK BOTANTCAL  GARDEN,1914,"Willtam Alphonso Murrill       ",,,Page 311
https://www.biodiversitylibrary.org/page/15376595,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1861,"Kungl. Svenska vetenskapsakademien.       ",arg.18 (1861),Swedish,Page 33
https://www.biodiversitylibrary.org/page/1864772,Journal,The Scottish naturalist,Perth [etc.],Cowan & Co. [etc.],1881,"Perthshire Society of Natural Science.       ",v.6=[no.41-48] (1881-1882),English,Page 216
https://www.biodiversitylibrary.org/page/22749262,Book,"Synopsis of the British Basidiomycetes : a descriptive catalogue of the drawings and specimens in the department of Botany, British Museum",London,,1908,"Smith, Worthington George,      1835 -1917",,English,Page 217
https://www.biodiversitylibrary.org/page/2987269,Book,"Synopsis of the British Basidiomycetes ; a descriptive catalogue of the drawings and specimens in the Department of botany, British museum",London,Printed by order of the Trustees of the British museum,1908,"British Museum (Natural History).  Department of Botany.     ",,English,Page 217
https://www.biodiversitylibrary.org/page/1273681,Book,"Synopsis of the British Basidiomycetes ; a descriptive catalogue of the drawings and specimens in the Department of botany, British museum",London,Printed by order of the Trustees of the British museum,1908,"British Museum (Natural History).  Department of Botany.     ",,English,Page 217
https://www.biodiversitylibrary.org/page/12294644,Journal,Transactions of the Woolhope Naturalists' Field Club,Hereford,Woolhope Naturalists' Field Club,1874,"Woolhope Naturalists' Field Club.       ",1874-1876,,
