﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12444118,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page xxx
https://www.biodiversitylibrary.org/page/62428267,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 587
https://www.biodiversitylibrary.org/page/2206003,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/37364454,Book,"The students' flora of New Zealand and the outlying islands  ","Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/37364449,Book,"The students' flora of New Zealand and the outlying islands  ","Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/3295040,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1895,"New Zealand Institute.       ",v.28 (1895),English,Page 551
https://www.biodiversitylibrary.org/page/3302912,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1907,"New Zealand Institute.       ",v.40 (1907),English,Page 311
https://www.biodiversitylibrary.org/page/9782401,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1910,"New Zealand Institute.       ",v.43 (1910),English,Page 354
https://www.biodiversitylibrary.org/page/3304534,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.44 (1911),English,Page 212
https://www.biodiversitylibrary.org/page/3297053,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.46 (1913),English,Page 55
https://www.biodiversitylibrary.org/page/3343619,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1914,"New Zealand Institute.       ",v.47 (1914),English,Page 138
