﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47546416,Journal,"Abeille : journal d'entomologie  ",Paris,,1884,"Société entomologique de France.       ",t.22=ser.4:t.4 (1884),French,
https://www.biodiversitylibrary.org/page/60138956,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1912,"Naturalistes de la région lyonnaise (Society)       ",annes 28-29 (1912-1913),French,Page 142
https://www.biodiversitylibrary.org/page/33991844,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1906-1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.47-54 (1906-1907),English,Page 43
https://www.biodiversitylibrary.org/page/43810260,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.53 (1907),English,Page 43
https://www.biodiversitylibrary.org/page/8209940,Book,"Glanures entomologiques : ou recueil de notes monographiques, descriptions, critiques, remarques et synonymies diverses  ",Paris,"Chez M.A. Deyrolle, Naturaliste",1859-1860,"Jacquelin Du Val, Pierre Nicolas Camille,      1828 -1862",,French,Page 102
https://www.biodiversitylibrary.org/page/13370148,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1896,"Union entomologique.       ",v.2-4 (1894-1896),French,Page 4
https://www.biodiversitylibrary.org/page/13370091,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1896,"Union entomologique.       ",v.2-4 (1894-1896),French,Page 3
https://www.biodiversitylibrary.org/page/13370104,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1896,"Union entomologique.       ",v.2-4 (1894-1896),French,Page 4
https://www.biodiversitylibrary.org/page/29136191,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1983,"Münchner Entomologische Gesellschaft.       ",Bd.72-74 (1982-1984),German,Page 23
https://www.biodiversitylibrary.org/page/29136193,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1983,"Münchner Entomologische Gesellschaft.       ",Bd.72-74 (1982-1984),German,Page 25
https://www.biodiversitylibrary.org/page/29136211,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1983,"Münchner Entomologische Gesellschaft.       ",Bd.72-74 (1982-1984),German,Page 43
https://www.biodiversitylibrary.org/page/29136194,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1983,"Münchner Entomologische Gesellschaft.       ",Bd.72-74 (1982-1984),German,Page 26
https://www.biodiversitylibrary.org/page/29136195,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1983,"Münchner Entomologische Gesellschaft.       ",Bd.72-74 (1982-1984),German,Page 27
https://www.biodiversitylibrary.org/page/11572707,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1888,"Società siciliana di scienze naturali.       ",anno 8 (1888-1889),Italian,Page 311
https://www.biodiversitylibrary.org/page/33070306,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1909,,v. 7-9 (1909-11),Italian,Page 226
https://www.biodiversitylibrary.org/page/32991141,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1892,,"anno 12, 1892",Italian,Page 31
