﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47493700,Journal,"Abeille : journal d'entomologie  ",Paris,,1866,"Société entomologique de France.       ",t.3 (1866),French,Page 2
https://www.biodiversitylibrary.org/page/42247056,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 140
https://www.biodiversitylibrary.org/page/5536914,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 115
https://www.biodiversitylibrary.org/page/5623790,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 49
https://www.biodiversitylibrary.org/page/5623765,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 34
https://www.biodiversitylibrary.org/page/5623837,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 136
https://www.biodiversitylibrary.org/page/33961577,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 63
https://www.biodiversitylibrary.org/page/20804778,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products  ",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 92
https://www.biodiversitylibrary.org/page/20804811,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products  ",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 125
https://www.biodiversitylibrary.org/page/20007460,Book,"The aims and methods of nature study : a guide for teachers  ","Baltimore, Md",Warwick & York,1910,"Rennie, John,      1865 -1928",,English,Page 298
