﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50414750,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 221
https://www.biodiversitylibrary.org/page/7851847,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.208 (1955),English,Page 149
https://www.biodiversitylibrary.org/page/36367552,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1949,"British Museum (Natural History)       ",v.1 (1949-1952),English,Page 15
https://www.biodiversitylibrary.org/page/36367555,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1949,"British Museum (Natural History)       ",v.1 (1949-1952),English,Page 12
https://www.biodiversitylibrary.org/page/8308325,Book,"Catalogue of the Birds in the British Museum  ",London,,1883,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 8 (1883),English,Page 259
https://www.biodiversitylibrary.org/page/54195849,Book,"The fig: its history, culture, and curing, with a descriptive catalogue of the known varieties of figs  ",Washington,Govt. print. off,1901,"United States.  Division of Pomology.     ",no.9,English,
https://www.biodiversitylibrary.org/page/54195862,Book,"The fig: its history, culture, and curing, with a descriptive catalogue of the known varieties of figs  ",Washington,Govt. print. off,1901,"United States.  Division of Pomology.     ",no.9,English,
https://www.biodiversitylibrary.org/page/30345296,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 179
https://www.biodiversitylibrary.org/page/30345294,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 177
https://www.biodiversitylibrary.org/page/43588187,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1960,,[ser.4]:v.17,English,Page 405
https://www.biodiversitylibrary.org/page/31458727,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 429
https://www.biodiversitylibrary.org/page/31458295,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 35
https://www.biodiversitylibrary.org/page/41096919,Journal,"Zeitschrift für die gesammte Ornithologie  ",Budapest,Franklin-Verein,1887,"Madarász, Gyula,      1858 -1931",Jahrg.4 (1887-1888),German,Page 443
