﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33424188,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page 239
https://www.biodiversitylibrary.org/page/16029967,Journal,"Annales Academiae Lugduno-Batavae  ",,,1816,"Rijksuniversiteit te Leiden.       ",1816-1817,,Page 15
https://www.biodiversitylibrary.org/page/41156560,Journal,"Annual report of the director of the Museum of Comparative Zoology at Harvard College  ",Cambridge,Printed at the University,1954,"Harvard University.  Museum of Comparative Zoology.     ",1954/1955,English,Page 19
https://www.biodiversitylibrary.org/page/41156571,Journal,"Annual report of the director of the Museum of Comparative Zoology at Harvard College  ",Cambridge,Printed at the University,1954,"Harvard University.  Museum of Comparative Zoology.     ",1954/1955,English,Page 30
https://www.biodiversitylibrary.org/page/27856273,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 286
https://www.biodiversitylibrary.org/page/27856313,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 326
https://www.biodiversitylibrary.org/page/27856456,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 469
https://www.biodiversitylibrary.org/page/7292450,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 286
https://www.biodiversitylibrary.org/page/7292490,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 326
https://www.biodiversitylibrary.org/page/2144577,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.43 (1890),German,Page 383
https://www.biodiversitylibrary.org/page/3190102,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1952-1956,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,
