﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62732848,Journal,"Aanwinsten van de Bibliotheek  ",Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 4
https://www.biodiversitylibrary.org/page/20707748,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 97
https://www.biodiversitylibrary.org/page/20707780,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Pl. LXVII
https://www.biodiversitylibrary.org/page/20707772,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 121
https://www.biodiversitylibrary.org/page/1294881,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.7 (1919-1921) [Copepoda Supplement],English,Page 121
https://www.biodiversitylibrary.org/page/1294871,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.7 (1919-1921) [Copepoda Supplement],English,Page 97
https://www.biodiversitylibrary.org/page/1294885,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.7 (1919-1921) [Copepoda Supplement],English,Pl. LXVII
https://www.biodiversitylibrary.org/page/34589055,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 54
https://www.biodiversitylibrary.org/page/40687350,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1979,"South African Museum.       ",v.78 (1979),English,Page 69
https://www.biodiversitylibrary.org/page/40687352,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1979,"South African Museum.       ",v.78 (1979),English,Page 71
https://www.biodiversitylibrary.org/page/40687355,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1979,"South African Museum.       ",v.78 (1979),English,Page 74
https://www.biodiversitylibrary.org/page/40693272,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 318
https://www.biodiversitylibrary.org/page/40693276,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 322
https://www.biodiversitylibrary.org/page/40693305,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 351
https://www.biodiversitylibrary.org/page/13872855,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 201
https://www.biodiversitylibrary.org/page/55000790,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 66
https://www.biodiversitylibrary.org/page/58148497,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1978,"Museo civico di storia naturale di Milano.       ",v.119:fasc.1-4(1978),Italian,Page 211
https://www.biodiversitylibrary.org/page/58148506,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1978,"Museo civico di storia naturale di Milano.       ",v.119:fasc.1-4(1978),Italian,Page 220
https://www.biodiversitylibrary.org/page/58148505,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1978,"Museo civico di storia naturale di Milano.       ",v.119:fasc.1-4(1978),Italian,Page 219
https://www.biodiversitylibrary.org/page/58148502,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1978,"Museo civico di storia naturale di Milano.       ",v.119:fasc.1-4(1978),Italian,Page 216
https://www.biodiversitylibrary.org/page/58148501,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1978,"Museo civico di storia naturale di Milano.       ",v.119:fasc.1-4(1978),Italian,Page 215
